Dataset,Dose,Response
gCSI,0.001528,94.7334
gCSI,0.004583,100.575
gCSI,0.01375,88.7722
gCSI,0.04125,87.9251
gCSI,0.12375,75.2352
gCSI,0.37125,79.2731
gCSI,1.11111,62.2638
gCSI,3.33333,67.5999
gCSI,10.0,58.0268
CTRPv2,0.002,97.35
CTRPv2,0.0041,100.0
CTRPv2,0.0081,98.62
CTRPv2,0.016,91.22
CTRPv2,0.032,86.3
CTRPv2,0.065,94.36
CTRPv2,0.13,92.14
CTRPv2,0.26,89.69
CTRPv2,0.52,91.31
CTRPv2,1.0,91.68
CTRPv2,2.1,91.79
CTRPv2,4.2,83.85
CTRPv2,8.3,64.23
CTRPv2,17.0,70.87
CTRPv2,33.0,65.09
CTRPv2,66.0,58.78
