Dataset,Dose,Response
GDSC1000,0.01,99.3686
GDSC1000,0.02,93.4098
GDSC1000,0.04,98.7899
GDSC1000,0.08,93.6824
GDSC1000,0.16,100.667
GDSC1000,0.32,95.6084
GDSC1000,0.64,96.235
GDSC1000,1.28,101.639
GDSC1000,2.56,95.461
GRAY rep 1,8.53e-05,95.8143
GRAY rep 1,0.000427,90.01
GRAY rep 1,0.00213,99.1804
GRAY rep 1,0.0107,99.1486
GRAY rep 1,0.0533,99.5662
GRAY rep 1,0.267,98.8041
GRAY rep 1,1.33,112.452
GRAY rep 1,6.67,77.852
GRAY rep 1,33.3,67.6046
GRAY rep 2,8.53e-05,111.69
GRAY rep 2,0.000427,100.958
GRAY rep 2,0.00213,104.46
GRAY rep 2,0.0107,93.8208
GRAY rep 2,0.0533,99.4481
GRAY rep 2,0.267,91.8623
GRAY rep 2,1.33,102.5
GRAY rep 2,6.67,89.6429
GRAY rep 2,33.3,71.9156
GRAY rep 3,8.53e-05,107.648
GRAY rep 3,0.000427,107.374
GRAY rep 3,0.00213,102.052
GRAY rep 3,0.0107,94.1168
GRAY rep 3,0.0533,105.224
GRAY rep 3,0.267,98.1854
GRAY rep 3,1.33,103.315
GRAY rep 3,6.67,87.3581
GRAY rep 3,33.3,67.1177
GRAY rep 4,8.53e-05,96.0117
GRAY rep 4,0.000427,96.5195
GRAY rep 4,0.00213,107.599
GRAY rep 4,0.0107,96.2251
GRAY rep 4,0.0533,101.657
GRAY rep 4,0.267,89.8481
GRAY rep 4,1.33,103.168
GRAY rep 4,6.67,87.1685
GRAY rep 4,33.3,54.3335
GRAY rep 5,8.53e-05,108.11
GRAY rep 5,0.000427,97.7195
GRAY rep 5,0.00213,100.227
GRAY rep 5,0.0107,92.6487
GRAY rep 5,0.0533,107.008
GRAY rep 5,0.267,103.274
GRAY rep 5,1.33,91.3631
GRAY rep 5,6.67,86.6431
GRAY rep 5,33.3,68.6255
