Dataset,Dose,Response
gCSI,1.5e-05,103.873
gCSI,4.6e-05,99.9167
gCSI,0.000138,102.091
gCSI,0.000413,98.6825
gCSI,0.001238,91.812
gCSI,0.003713,80.3077
gCSI,0.011111,76.5236
gCSI,0.033333,68.4597
gCSI,0.1,73.1794
CTRPv2,0.001,97.83
CTRPv2,0.002,95.77
CTRPv2,0.0041,66.04
CTRPv2,0.0081,64.08
CTRPv2,0.016,67.82
CTRPv2,0.032,70.5
CTRPv2,0.065,72.54
CTRPv2,0.13,65.64
CTRPv2,0.26,70.51
CTRPv2,0.52,73.02
CTRPv2,1.0,69.41
CTRPv2,2.1,70.69
CTRPv2,4.2,68.74
CTRPv2,8.3,64.26
CTRPv2,17.0,73.78
CTRPv2,33.0,70.21
