Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
TUHR4TKB,CTRPv2,11.231,84,84,0.000,0.104
KMRC-20,CTRPv2,10.285,48.2,48.2,0.000,0.0936
OS-RC-2,CTRPv2,17.543,41.9,41.4,2.632,0.166
769-P,CTRPv2,11.500,66.7,56.7,23.277,0.103
SNU-1272,CTRPv2,9.740,97.5,96.8,1.540,0.0886
TUHR10TKB,CTRPv2,14.872,58.5,58.5,0.000,0.132
KMRC-1,CTRPv2,0.541,1.58,1.58,0.000,0
ACHN,CTRPv2,0.297,N/A,0.0456,99.406,0
VMRC-RCZ,CTRPv2,10.364,11.3,11.3,0.000,0.095
CAKI-1,CTRPv2,0.670,N/A,0.465,98.660,0
Caki-2,CTRPv2,0.000,N/A,0.001,100.000,0
CAL-54,CTRPv2,7.817,8.04,8.04,0.000,0.069
KMRC-2,CTRPv2,6.697,9.03,9.03,0.000,0.0579
786-0,CTRPv2,1.031,N/A,1.83,95.684,0
TUHR14TKB,CTRPv2,29.940,63.6,61.4,3.419,0.262
UO31,CTRPv2,20.908,29.1,28.7,2.828,0.2
KMRC-3,CTRPv2,15.909,38.2,33.4,20.719,0.146
RCC10RGB,CTRPv2,4.168,91.8,91.8,0.000,0.033
