Cell Line,Dataset,Dose,Response
SiHa,GDSC1000,0.078125,95.2507
SiHa,GDSC1000,0.15625,96.7339
SiHa,GDSC1000,0.3125,95.8589
SiHa,GDSC1000,0.625,96.3892
SiHa,GDSC1000,1.25,93.557
SiHa,GDSC1000,2.5,77.072
SiHa,GDSC1000,5.0,75.3025
SiHa,GDSC1000,10.0,67.3137
SiHa,GDSC1000,20.0,76.9311
C-4 I,GDSC1000,0.078125,92.3678
C-4 I,GDSC1000,0.15625,77.0771
C-4 I,GDSC1000,0.3125,82.0585
C-4 I,GDSC1000,0.625,64.7553
C-4 I,GDSC1000,1.25,56.7148
C-4 I,GDSC1000,2.5,64.1174
C-4 I,GDSC1000,5.0,55.0335
C-4 I,GDSC1000,10.0,55.1557
C-4 I,GDSC1000,20.0,73.0894
OMC-1,GDSC1000,0.078125,96.1406
OMC-1,GDSC1000,0.15625,97.7636
OMC-1,GDSC1000,0.3125,96.5184
OMC-1,GDSC1000,0.625,99.9442
OMC-1,GDSC1000,1.25,95.7139
OMC-1,GDSC1000,2.5,91.6894
OMC-1,GDSC1000,5.0,98.5739
OMC-1,GDSC1000,10.0,89.4423
OMC-1,GDSC1000,20.0,76.8645
HT-3,GDSC1000,0.078125,90.3784
HT-3,GDSC1000,0.15625,92.0944
HT-3,GDSC1000,0.3125,91.9772
HT-3,GDSC1000,0.625,94.9719
HT-3,GDSC1000,1.25,89.3298
HT-3,GDSC1000,2.5,93.4991
HT-3,GDSC1000,5.0,91.2395
HT-3,GDSC1000,10.0,93.7773
HT-3,GDSC1000,20.0,75.2556
C-33-A,GDSC1000,0.078125,66.0268
C-33-A,GDSC1000,0.15625,100.607
C-33-A,GDSC1000,0.3125,68.1416
C-33-A,GDSC1000,0.625,65.0391
C-33-A,GDSC1000,1.25,98.0723
C-33-A,GDSC1000,2.5,55.436
C-33-A,GDSC1000,5.0,52.7487
C-33-A,GDSC1000,10.0,49.5708
C-33-A,GDSC1000,20.0,90.2661
MS751,GDSC1000,0.078125,92.7519
MS751,GDSC1000,0.15625,93.5566
MS751,GDSC1000,0.3125,96.2447
MS751,GDSC1000,0.625,92.3996
MS751,GDSC1000,1.25,89.1448
MS751,GDSC1000,2.5,86.346
MS751,GDSC1000,5.0,87.0198
MS751,GDSC1000,10.0,83.2002
MS751,GDSC1000,20.0,78.9266
DoTc2-4510,GDSC1000,0.078125,97.6165
DoTc2-4510,GDSC1000,0.15625,94.2075
DoTc2-4510,GDSC1000,0.3125,92.1685
DoTc2-4510,GDSC1000,0.625,92.0182
DoTc2-4510,GDSC1000,1.25,89.8996
DoTc2-4510,GDSC1000,2.5,88.836
DoTc2-4510,GDSC1000,5.0,87.6621
DoTc2-4510,GDSC1000,10.0,89.0478
DoTc2-4510,GDSC1000,20.0,75.6938
BOKU,GDSC1000,0.078125,99.2376
BOKU,GDSC1000,0.15625,93.7696
BOKU,GDSC1000,0.3125,97.3172
BOKU,GDSC1000,0.625,100.415
BOKU,GDSC1000,1.25,91.1671
BOKU,GDSC1000,2.5,97.2158
BOKU,GDSC1000,5.0,93.8517
BOKU,GDSC1000,10.0,94.6887
BOKU,GDSC1000,20.0,96.002
ME-180,GDSC1000,0.078125,91.1866
ME-180,GDSC1000,0.15625,93.6985
ME-180,GDSC1000,0.3125,94.6023
ME-180,GDSC1000,0.625,90.5249
ME-180,GDSC1000,1.25,92.8934
ME-180,GDSC1000,2.5,91.7943
ME-180,GDSC1000,5.0,78.5391
ME-180,GDSC1000,10.0,73.7926
ME-180,GDSC1000,20.0,62.7733
Ca-Ski,GDSC1000,0.078125,81.2546
Ca-Ski,GDSC1000,0.15625,79.6027
Ca-Ski,GDSC1000,0.3125,78.5956
Ca-Ski,GDSC1000,0.625,66.7258
Ca-Ski,GDSC1000,1.25,75.862
Ca-Ski,GDSC1000,2.5,71.0364
Ca-Ski,GDSC1000,5.0,68.606
Ca-Ski,GDSC1000,10.0,66.0407
Ca-Ski,GDSC1000,20.0,67.7797
HeLa,GDSC1000,0.078125,87.9192
HeLa,GDSC1000,0.15625,83.5402
HeLa,GDSC1000,0.3125,79.5533
HeLa,GDSC1000,0.625,76.5162
HeLa,GDSC1000,1.25,69.5354
HeLa,GDSC1000,2.5,45.6916
HeLa,GDSC1000,5.0,49.6308
HeLa,GDSC1000,10.0,40.6005
HeLa,GDSC1000,20.0,56.1305
SW756,GDSC1000,0.078125,99.1048
SW756,GDSC1000,0.15625,77.4558
SW756,GDSC1000,0.3125,80.3017
SW756,GDSC1000,0.625,67.1663
SW756,GDSC1000,1.25,66.1133
SW756,GDSC1000,2.5,67.1999
SW756,GDSC1000,5.0,72.7777
SW756,GDSC1000,10.0,74.8136
SW756,GDSC1000,20.0,77.8312
SKG-IIIa,GDSC1000,0.078125,94.2176
SKG-IIIa,GDSC1000,0.15625,96.0933
SKG-IIIa,GDSC1000,0.3125,93.8657
SKG-IIIa,GDSC1000,0.625,96.8987
SKG-IIIa,GDSC1000,1.25,98.3462
SKG-IIIa,GDSC1000,2.5,88.5
SKG-IIIa,GDSC1000,5.0,85.6485
SKG-IIIa,GDSC1000,10.0,80.7156
SKG-IIIa,GDSC1000,20.0,68.6321
