Dataset,Dose,Response
CCLE,0.0025,96.2
CCLE,0.008,104.29
CCLE,0.025,99.42
CCLE,0.08,108.43
CCLE,0.25,95.5
CCLE,0.8,95.4
CCLE,2.53,88.0
CCLE,8.0,59.0
GDSC1000,0.0078125,88.0001
GDSC1000,0.015625,93.1549
GDSC1000,0.03125,92.5754
GDSC1000,0.0625,108.447
GDSC1000,0.125,102.048
GDSC1000,0.25,119.112
GDSC1000,0.5,124.133
GDSC1000,1.0,116.85
GDSC1000,2.0,109.238
FIMM,0.001,99.001
FIMM,0.01,90.7872
FIMM,0.1,94.3973
FIMM,1.0,82.8353
FIMM,10.0,45.144
CTRPv2 rep 1,0.002,101.8
CTRPv2 rep 1,0.0041,102.6
CTRPv2 rep 1,0.0081,99.04
CTRPv2 rep 1,0.016,99.21
CTRPv2 rep 1,0.032,99.0
CTRPv2 rep 1,0.065,102.0
CTRPv2 rep 1,0.13,102.2
CTRPv2 rep 1,0.26,101.8
CTRPv2 rep 1,0.52,98.18
CTRPv2 rep 1,1.0,101.5
CTRPv2 rep 1,2.1,96.95
CTRPv2 rep 1,4.2,102.3
CTRPv2 rep 1,8.3,95.37
CTRPv2 rep 1,17.0,101.6
CTRPv2 rep 1,33.0,102.2
CTRPv2 rep 1,66.0,106.5
CTRPv2 rep 2,0.002,101.9
CTRPv2 rep 2,0.0041,98.99
CTRPv2 rep 2,0.0081,93.59
CTRPv2 rep 2,0.016,99.26
CTRPv2 rep 2,0.032,97.28
CTRPv2 rep 2,0.065,100.3
CTRPv2 rep 2,0.13,100.2
CTRPv2 rep 2,0.26,102.9
CTRPv2 rep 2,0.52,96.06
CTRPv2 rep 2,1.0,96.98
CTRPv2 rep 2,2.1,92.58
CTRPv2 rep 2,4.2,97.75
CTRPv2 rep 2,8.3,100.5
CTRPv2 rep 2,17.0,100.3
CTRPv2 rep 2,33.0,98.91
CTRPv2 rep 2,66.0,99.71
