Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
BT-474,GDSC1000,5.458,N/A,1.15,69.235,0.0182
HCC1419,GDSC1000,14.402,2,2,0.000,0.0928
MDA-MB-231,GDSC1000,3.250,N/A,0.0412,95.631,0
MFM-223,GDSC1000,0.593,N/A,0.4,98.814,0
UACC-893,GDSC1000,14.727,N/A,0.514,54.677,0.0818
CAL-51,GDSC1000,20.674,3.22e+03,3.22e+03,0.000,0
Hs-578-T,GDSC1000,4.445,N/A,0.0945,92.528,0
UACC-812,GDSC1000,0.537,N/A,0.0192,99.389,0
HCC2218,GDSC1000,10.969,N/A,0.297,72.578,0.0466
HCC70,GDSC1000,30.358,0.771,0.771,0.000,0.231
CAL-120,GDSC1000,0.806,3.85,3.85,0.000,0
CAMA-1,GDSC1000,4.994,N/A,0.572,81.527,0.0191
HCC1599,GDSC1000,3.724,17.8,17.8,0.000,0
HDQ-P1,GDSC1000,10.311,N/A,0.0185,88.358,0.0139
BT-20,GDSC1000,16.402,N/A,0.339,58.003,0.0913
HCC1954,GDSC1000,19.118,N/A,1e+06,61.764,0
HCC1937,GDSC1000,13.782,55.9,55.9,0.000,0
HCC1569,GDSC1000,15.717,N/A,0.331,57.738,0.107
MCF7,GDSC1000,11.396,N/A,0.0239,86.453,0.0293
HCC1187,GDSC1000,0.000,N/A,0.01,100.000,0
EVSA-T,GDSC1000,1.172,7.48,7.48,0.000,0
MDA-MB-436,GDSC1000,8.045,301,301,0.000,0
CAL-148,GDSC1000,10.460,N/A,0.464,69.226,0.0414
MDA-MB-175-VII,GDSC1000,14.229,33.1,33.1,0.000,0
HCC1500,GDSC1000,0.928,N/A,1.13,98.143,0
JIMT-1,GDSC1000,8.106,129,129,0.000,0
MDA-MB-157,GDSC1000,11.569,N/A,0.0242,86.214,0.0313
CAL-85-1,GDSC1000,11.123,6.49,6.49,0.000,0
MRK-nu-1,GDSC1000,5.787,N/A,51.3,88.427,0
MDA-MB-453,GDSC1000,14.918,N/A,0.099,73.933,0.0684
AU565,GDSC1000,28.095,1.23,1.23,0.000,0.203
DU-4475,GDSC1000,3.073,N/A,1.73,61.174,0.0152
OCUB-M,GDSC1000,8.230,1.69,1.69,0.000,0.0669
COLO-824,GDSC1000,4.419,N/A,0.219,90.774,0
HCC1143,GDSC1000,18.008,N/A,1e+06,63.983,0
MDA-MB-134-VI,GDSC1000,1.546,N/A,0.0778,96.908,0
MDA-MB-468,GDSC1000,14.366,6.01,0.799,43.639,0.0859
HCC1395,GDSC1000,5.684,N/A,0.0992,88.632,0
MDA-MB-415,GDSC1000,21.190,1.65,1.44,4.605,0.143
MDA-MB-330,GDSC1000,25.104,0.987,0.987,0.000,0.185
HCC1806,GDSC1000,25.990,N/A,0.0188,70.549,0.182
T47D,GDSC1000,33.356,N/A,0.0361,54.398,0.26
MDA-MB-361,GDSC1000,32.335,0.478,0.446,3.565,0.268
HARA,GDSC1000,8.631,N/A,0.376,75.884,0.0309
EFM-19,GDSC1000,38.354,0.292,0.0569,42.731,0.317
HCC1428,GDSC1000,8.383,1.17e+07,1e+06,14.820,0
EFM-192A,GDSC1000,6.933,N/A,2.79e+05,86.133,0
HCC38,GDSC1000,19.347,9.76,9.76,0.000,0
BT-483,GDSC1000,7.998,1e+06,1e+06,0.000,0
HCC2157,GDSC1000,16.422,34.5,34.5,0.000,0
