Dataset,Dose,Response
GDSC1000 rep 1,0.01,101.725
GDSC1000 rep 1,0.02,110.031
GDSC1000 rep 1,0.04,109.135
GDSC1000 rep 1,0.08,116.981
GDSC1000 rep 1,0.16,108.793
GDSC1000 rep 1,0.32,120.092
GDSC1000 rep 1,0.64,130.165
GDSC1000 rep 1,1.28,118.902
GDSC1000 rep 1,2.56,131.55
GDSC1000 rep 2,0.0390625,97.7916
GDSC1000 rep 2,0.15625,103.92
GDSC1000 rep 2,0.625,108.89
GDSC1000 rep 2,2.5,116.706
GDSC1000 rep 2,10.0,118.453
CTRPv2,0.0024,110.3
CTRPv2,0.0049,104.1
CTRPv2,0.0097,102.1
CTRPv2,0.019,106.3
CTRPv2,0.039,104.1
CTRPv2,0.078,109.7
CTRPv2,0.16,107.0
CTRPv2,0.31,115.2
CTRPv2,0.62,108.9
CTRPv2,1.2,112.3
CTRPv2,2.5,114.1
CTRPv2,5.0,114.8
CTRPv2,10.0,112.6
CTRPv2,20.0,108.1
CTRPv2,40.0,89.54
CTRPv2,80.0,61.62
