Dataset,Dose,Response
CTRPv2 rep 1,0.0081,116.3
CTRPv2 rep 1,0.016,110.1
CTRPv2 rep 1,0.032,115.1
CTRPv2 rep 1,0.065,117.3
CTRPv2 rep 1,0.13,114.1
CTRPv2 rep 1,0.26,100.2
CTRPv2 rep 1,0.52,118.9
CTRPv2 rep 1,1.0,105.6
CTRPv2 rep 1,2.1,108.0
CTRPv2 rep 1,4.2,123.4
CTRPv2 rep 1,8.3,130.6
CTRPv2 rep 1,17.0,114.0
CTRPv2 rep 1,33.0,57.12
CTRPv2 rep 1,66.0,59.1
CTRPv2 rep 1,130.0,29.78
CTRPv2 rep 1,270.0,7.088
CTRPv2 rep 2,0.0081,95.29
CTRPv2 rep 2,0.016,95.12
CTRPv2 rep 2,0.032,92.96
CTRPv2 rep 2,0.065,97.11
CTRPv2 rep 2,0.13,102.6
CTRPv2 rep 2,0.26,97.34
CTRPv2 rep 2,0.52,96.77
CTRPv2 rep 2,1.0,96.66
CTRPv2 rep 2,2.1,93.66
CTRPv2 rep 2,4.2,98.57
CTRPv2 rep 2,8.3,101.8
CTRPv2 rep 2,17.0,95.42
CTRPv2 rep 2,33.0,56.72
CTRPv2 rep 2,66.0,64.92
CTRPv2 rep 2,130.0,49.14
