Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
BHY,CTRPv2,38.456,0.739,0.739,0.000,0.334
SNU-1076,CTRPv2,33.063,2.44,2.44,0.000,0.26
SNU-1041,CTRPv2,6.140,N/A,1e+06,87.720,0
Detroit562,CTRPv2,22.823,2.03,1.64,29.117,0.21
SNU-1214,CTRPv2,30.458,1.45,1.41,2.926,0.288
SNU-899,CTRPv2,2.218,N/A,4.01,76.105,0.00944
YD-10B,CTRPv2,13.685,N/A,0.69,64.182,0.104
YD-38,CTRPv2,22.646,1.73,1.41,27.726,0.209
YD-8,CTRPv2,7.855,N/A,4.81,84.290,0
SCC-25,CTRPv2,19.677,2.36,2.08,11.698,0.177
HSC-4,CTRPv2,51.163,0.165,0.154,2.516,0.467
BICR 6,CTRPv2,15.248,2.76,2.21,29.442,0.137
OE21,CTRPv2,39.016,0.642,0.642,0.000,0.357
HSC-2,CTRPv2,13.453,5.23,2.69,46.492,0.115
SCC-9,CTRPv2,20.529,2.63,2.24,23.709,0.19
FADU,CTRPv2,37.403,0.611,0.58,6.169,0.358
SW579,CTRPv2,29.529,1.61,1.58,2.404,0.283
PE/CA-PJ49,CTRPv2,32.906,1.15,1.13,1.714,0.311
PE/CA-PJ41 (clone D2),CTRPv2,17.375,5.16,2.8,30.164,0.145
PE/CA-PJ15,CTRPv2,34.666,0.91,0.851,4.339,0.319
PE/CA-PJ34 (clone C12),CTRPv2,34.991,0.872,0.834,3.859,0.329
BICR 18,CTRPv2,22.482,2.51,2.28,15.930,0.212
BICR 22,CTRPv2,5.172,N/A,2.41,75.056,0.0296
BICR 31,CTRPv2,16.354,7.28,3.58,28.567,0.131
BICR 56,CTRPv2,32.710,1.27,1.26,0.242,0.292
CAL-33,CTRPv2,37.620,0.763,0.763,0.000,0.336
BICR 16,CTRPv2,21.680,N/A,0.182,56.640,0
SCC-4,CTRPv2,32.646,1.28,1.23,1.716,0.287
