Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
CAL-27,CCLE,33.119,0.391,0.25,22.957,0.291
Detroit562,CCLE,11.548,N/A,1.01,54.958,0.0872
FADU,CCLE,20.384,1.59,0.83,28.583,0.165
Hs 840.T,CCLE,1.480,9.04,9.04,0.000,0
HSC-2,CCLE,7.706,N/A,1.76,61.601,0.0409
OE21,CCLE,34.562,0.52,0.377,11.185,0.29
SCC-9,CCLE,21.903,1.57,1.16,13.730,0.176
SW579,CCLE,1.686,8.67,8.67,0.000,0
LB771-HNC,GDSC1000,25.220,N/A,0.00184,74.572,0.169
SCC-15,GDSC1000,2.265,N/A,0.164,95.470,0
BB30-HNC,GDSC1000,46.389,0.122,0.0783,19.604,0.407
BB49-HNC,GDSC1000,6.956,N/A,36,86.087,0
BHY,gCSI,27.834,0.752,0.167,40.285,0.227
CAL-27,gCSI,35.654,0.304,0.192,20.816,0.314
Detroit562,gCSI,29.663,2.91,0.145,38.873,0.222
FADU,gCSI,25.814,0.728,0.155,45.574,0.213
HN,gCSI,24.864,N/A,0.068,56.141,0.187
OE21,gCSI,41.233,0.128,0.0814,24.684,0.373
RPMI-2650,gCSI,1.321,N/A,0.538,96.028,0
BHY,CTRPv2,40.316,0.862,0.621,10.571,0.354
SNU-1076,CTRPv2,49.370,0.308,0.211,9.784,0.44
SNU-1041,CTRPv2,21.598,14.2,1.06,45.820,0.167
SNU-1066,CTRPv2,22.616,11.2,1.16,42.293,0.174
Detroit562,CTRPv2,17.016,50.1,50.1,0.000,0.107
HSC-3,CTRPv2,49.399,N/A,1e-06,50.601,0.438
SNU-1214,CTRPv2,33.746,1.04,0.555,26.556,0.298
SNU-46,CTRPv2,11.969,N/A,4.24,54.684,0.0898
SNU-899,CTRPv2,13.752,14.5,6.57,38.215,0.112
YD-10B,CTRPv2,59.982,0.0331,0.0216,21.937,0.56
YD-38,CTRPv2,41.241,0.262,0.204,25.729,0.386
YD-8,CTRPv2,6.444,N/A,7.81,68.590,0.0436
SCC-25,CTRPv2,31.555,1.8,1.26,17.206,0.281
HSC-4,CTRPv2,26.675,17.2,3.84,20.966,0.192
BICR 6,CTRPv2,24.294,158,158,0.000,0
OE21,CTRPv2,46.046,0.191,0.119,24.181,0.421
HSC-2,CTRPv2,32.492,1.6,0.552,29.488,0.274
SCC-9,CTRPv2,20.663,14.7,2.47,36.650,0.155
CAL-27,CTRPv2,37.264,1.08,0.393,24.397,0.315
FADU,CTRPv2,23.829,33.1,20,7.344,0.162
SW579,CTRPv2,8.060,N/A,5.77,65.585,0.058
PE/CA-PJ49,CTRPv2,22.779,13.7,7.53,12.882,0.167
PE/CA-PJ41 (clone D2),CTRPv2,17.890,N/A,1.04,55.512,0.124
PE/CA-PJ15,CTRPv2,22.120,19.3,1.44,41.235,0.163
PE/CA-PJ34 (clone C12),CTRPv2,30.511,2.03,1.03,23.922,0.262
BICR 18,CTRPv2,5.956,331,27.9,46.674,0.0319
BICR 22,CTRPv2,22.293,20.8,4.93,24.751,0.158
BICR 31,CTRPv2,21.566,24.9,1.37,43.278,0.158
BICR 56,CTRPv2,39.143,0.758,0.181,30.428,0.331
CAL-33,CTRPv2,26.265,3.91,0.908,36.523,0.214
BICR 16,CTRPv2,21.106,165,4.88,35.319,0.134
SCC-4,CTRPv2,23.567,N/A,0.198,55.937,0.151
