Cell Line,Dataset,Dose,Response
EW-7,GDSC1000,0.0390625,94.7758
EW-7,GDSC1000,0.15625,97.3194
EW-7,GDSC1000,0.625,102.231
EW-7,GDSC1000,2.5,107.747
EW-7,GDSC1000,10.0,96.4496
ES1,GDSC1000,0.0390625,106.197
ES1,GDSC1000,0.15625,105.588
ES1,GDSC1000,0.625,100.791
ES1,GDSC1000,2.5,104.804
ES1,GDSC1000,10.0,66.3616
CHSA0011,GDSC1000,0.0390625,112.166
CHSA0011,GDSC1000,0.15625,101.566
CHSA0011,GDSC1000,0.625,100.245
CHSA0011,GDSC1000,2.5,88.8131
CHSA0011,GDSC1000,10.0,48.9799
ES4,GDSC1000,0.0390625,97.2032
ES4,GDSC1000,0.15625,100.368
ES4,GDSC1000,0.625,98.8487
ES4,GDSC1000,2.5,101.077
ES4,GDSC1000,10.0,61.6007
CADO-ES1,GDSC1000,0.0390625,87.902
CADO-ES1,GDSC1000,0.15625,91.0383
CADO-ES1,GDSC1000,0.625,78.9982
CADO-ES1,GDSC1000,2.5,86.7516
CADO-ES1,GDSC1000,10.0,83.4741
EW-16,GDSC1000,0.0390625,83.3296
EW-16,GDSC1000,0.15625,99.2245
EW-16,GDSC1000,0.625,89.1182
EW-16,GDSC1000,2.5,87.6086
EW-16,GDSC1000,10.0,88.7897
ES8,GDSC1000,0.0390625,89.3205
ES8,GDSC1000,0.15625,101.983
ES8,GDSC1000,0.625,94.077
ES8,GDSC1000,2.5,74.0928
ES8,GDSC1000,10.0,65.3344
EW-22,GDSC1000,0.0390625,105.83
EW-22,GDSC1000,0.15625,88.9208
EW-22,GDSC1000,0.625,101.035
EW-22,GDSC1000,2.5,103.423
EW-22,GDSC1000,10.0,50.45
SK-PN-DW,GDSC1000,0.0390625,96.0826
SK-PN-DW,GDSC1000,0.15625,99.3617
SK-PN-DW,GDSC1000,0.625,102.672
SK-PN-DW,GDSC1000,2.5,101.029
SK-PN-DW,GDSC1000,10.0,83.4564
Sarc9371,GDSC1000,0.0390625,96.0563
Sarc9371,GDSC1000,0.15625,104.765
Sarc9371,GDSC1000,0.625,97.5903
Sarc9371,GDSC1000,2.5,93.723
Sarc9371,GDSC1000,10.0,71.1162
U-2-OS,GDSC1000,0.0390625,110.395
U-2-OS,GDSC1000,0.15625,92.9413
U-2-OS,GDSC1000,0.625,99.3174
U-2-OS,GDSC1000,2.5,98.3025
U-2-OS,GDSC1000,10.0,72.923
NOS-1,GDSC1000,0.0390625,104.145
NOS-1,GDSC1000,0.15625,109.392
NOS-1,GDSC1000,0.625,108.537
NOS-1,GDSC1000,2.5,91.4401
NOS-1,GDSC1000,10.0,67.389
ES7,GDSC1000,0.0390625,103.354
ES7,GDSC1000,0.15625,109.495
ES7,GDSC1000,0.625,93.3543
ES7,GDSC1000,2.5,103.56
ES7,GDSC1000,10.0,70.3163
HuO9,GDSC1000,0.0390625,99.7322
HuO9,GDSC1000,0.15625,99.8131
HuO9,GDSC1000,0.625,95.9013
HuO9,GDSC1000,2.5,85.7607
HuO9,GDSC1000,10.0,49.2082
EW-11,GDSC1000,0.0390625,100.459
EW-11,GDSC1000,0.15625,127.435
EW-11,GDSC1000,0.625,104.123
EW-11,GDSC1000,2.5,78.9666
EW-11,GDSC1000,10.0,31.3876
EW-24,GDSC1000,0.0390625,100.01
EW-24,GDSC1000,0.15625,99.6584
EW-24,GDSC1000,0.625,95.7064
EW-24,GDSC1000,2.5,86.4035
EW-24,GDSC1000,10.0,62.8314
ES6,GDSC1000,0.0390625,96.3423
ES6,GDSC1000,0.15625,90.6473
ES6,GDSC1000,0.625,106.677
ES6,GDSC1000,2.5,101.425
ES6,GDSC1000,10.0,100.266
CS1,GDSC1000,0.0390625,84.4806
CS1,GDSC1000,0.15625,104.362
CS1,GDSC1000,0.625,103.012
CS1,GDSC1000,2.5,113.74
CS1,GDSC1000,10.0,74.1589
MHH-ES-1,GDSC1000,0.0390625,93.2887
MHH-ES-1,GDSC1000,0.15625,114.438
MHH-ES-1,GDSC1000,0.625,93.4213
MHH-ES-1,GDSC1000,2.5,95.1936
MHH-ES-1,GDSC1000,10.0,49.092
SJSA-1,GDSC1000,0.0390625,97.2545
SJSA-1,GDSC1000,0.15625,86.9023
SJSA-1,GDSC1000,0.625,97.5165
SJSA-1,GDSC1000,2.5,84.4623
SJSA-1,GDSC1000,10.0,48.8764
EW-1,GDSC1000,0.0390625,113.426
EW-1,GDSC1000,0.15625,114.481
EW-1,GDSC1000,0.625,110.656
EW-1,GDSC1000,2.5,128.903
EW-1,GDSC1000,10.0,108.558
NY,GDSC1000,0.0390625,98.1585
NY,GDSC1000,0.15625,88.1111
NY,GDSC1000,0.625,83.0341
NY,GDSC1000,2.5,80.0829
NY,GDSC1000,10.0,61.487
ES3,GDSC1000,0.0390625,105.331
ES3,GDSC1000,0.15625,100.316
ES3,GDSC1000,0.625,98.4791
ES3,GDSC1000,2.5,96.2092
ES3,GDSC1000,10.0,40.6798
CHSA0108,GDSC1000,0.0390625,99.4262
CHSA0108,GDSC1000,0.15625,93.3432
CHSA0108,GDSC1000,0.625,103.865
CHSA0108,GDSC1000,2.5,82.6658
CHSA0108,GDSC1000,10.0,52.8067
ES5,GDSC1000,0.0390625,102.074
ES5,GDSC1000,0.15625,100.679
ES5,GDSC1000,0.625,100.028
ES5,GDSC1000,2.5,86.159
ES5,GDSC1000,10.0,47.115
A673,GDSC1000,0.0390625,108.259
A673,GDSC1000,0.15625,104.572
A673,GDSC1000,0.625,97.3685
A673,GDSC1000,2.5,103.916
A673,GDSC1000,10.0,90.8949
TC-71,GDSC1000,0.0390625,103.833
TC-71,GDSC1000,0.15625,106.47
TC-71,GDSC1000,0.625,95.7254
TC-71,GDSC1000,2.5,69.7842
TC-71,GDSC1000,10.0,39.0975
VA-ES-BJ,GDSC1000,0.0390625,98.3136
VA-ES-BJ,GDSC1000,0.15625,130.184
VA-ES-BJ,GDSC1000,0.625,127.137
VA-ES-BJ,GDSC1000,2.5,126.681
VA-ES-BJ,GDSC1000,10.0,95.5779
