Cell Line,Dataset,Dose,Response
BHY,CTRPv2,0.002,101.6
BHY,CTRPv2,0.0041,103.5
BHY,CTRPv2,0.0081,95.87
BHY,CTRPv2,0.016,104.8
BHY,CTRPv2,0.032,104.9
BHY,CTRPv2,0.065,101.5
BHY,CTRPv2,0.13,102.7
BHY,CTRPv2,0.26,103.7
BHY,CTRPv2,0.52,100.4
BHY,CTRPv2,1.0,96.49
BHY,CTRPv2,2.1,101.3
BHY,CTRPv2,4.2,101.0
BHY,CTRPv2,8.3,84.55
BHY,CTRPv2,17.0,2.091
BHY,CTRPv2,33.0,2.445
BHY,CTRPv2,66.0,1.557
SNU-1076,CTRPv2,0.002,101.9
SNU-1076,CTRPv2,0.0041,96.61
SNU-1076,CTRPv2,0.0081,87.28
SNU-1076,CTRPv2,0.016,97.94
SNU-1076,CTRPv2,0.032,100.2
SNU-1076,CTRPv2,0.065,98.41
SNU-1076,CTRPv2,0.13,102.4
SNU-1076,CTRPv2,0.26,99.45
SNU-1076,CTRPv2,0.52,100.5
SNU-1076,CTRPv2,1.0,102.2
SNU-1076,CTRPv2,2.1,103.4
SNU-1076,CTRPv2,4.2,103.8
SNU-1076,CTRPv2,8.3,93.26
SNU-1076,CTRPv2,17.0,2.513
SNU-1076,CTRPv2,33.0,3.1
SNU-1076,CTRPv2,66.0,1.775
SNU-1041,CTRPv2,0.002,99.89
SNU-1041,CTRPv2,0.0041,98.06
SNU-1041,CTRPv2,0.0081,97.4
SNU-1041,CTRPv2,0.016,97.49
SNU-1041,CTRPv2,0.032,103.3
SNU-1041,CTRPv2,0.065,100.0
SNU-1041,CTRPv2,0.13,97.37
SNU-1041,CTRPv2,0.26,98.74
SNU-1041,CTRPv2,0.52,97.12
SNU-1041,CTRPv2,1.0,99.32
SNU-1041,CTRPv2,2.1,96.59
SNU-1041,CTRPv2,4.2,94.29
SNU-1041,CTRPv2,8.3,98.79
SNU-1041,CTRPv2,17.0,77.06
SNU-1041,CTRPv2,33.0,3.245
SNU-1041,CTRPv2,66.0,2.725
SNU-1066,CTRPv2,0.002,101.0
SNU-1066,CTRPv2,0.0041,99.81
SNU-1066,CTRPv2,0.0081,87.87
SNU-1066,CTRPv2,0.016,99.63
SNU-1066,CTRPv2,0.032,102.5
SNU-1066,CTRPv2,0.065,98.12
SNU-1066,CTRPv2,0.13,100.1
SNU-1066,CTRPv2,0.26,99.61
SNU-1066,CTRPv2,0.52,98.8
SNU-1066,CTRPv2,1.0,104.3
SNU-1066,CTRPv2,2.1,98.34
SNU-1066,CTRPv2,4.2,95.48
SNU-1066,CTRPv2,8.3,89.49
SNU-1066,CTRPv2,17.0,9.918
SNU-1066,CTRPv2,33.0,2.722
SNU-1066,CTRPv2,66.0,1.833
Detroit562,CTRPv2,0.002,97.69
Detroit562,CTRPv2,0.0041,96.81
Detroit562,CTRPv2,0.0081,83.26
Detroit562,CTRPv2,0.016,95.0
Detroit562,CTRPv2,0.032,101.0
Detroit562,CTRPv2,0.065,98.81
Detroit562,CTRPv2,0.13,101.9
Detroit562,CTRPv2,0.26,95.71
Detroit562,CTRPv2,0.52,97.07
Detroit562,CTRPv2,1.0,98.52
Detroit562,CTRPv2,2.1,89.67
Detroit562,CTRPv2,4.2,94.11
Detroit562,CTRPv2,8.3,65.81
Detroit562,CTRPv2,33.0,5.605
Detroit562,CTRPv2,66.0,113.7
HSC-3,CTRPv2,0.0041,107.3
HSC-3,CTRPv2,0.0081,88.5
HSC-3,CTRPv2,0.016,103.4
HSC-3,CTRPv2,0.032,109.9
HSC-3,CTRPv2,0.065,107.0
HSC-3,CTRPv2,0.13,109.9
HSC-3,CTRPv2,0.26,87.55
HSC-3,CTRPv2,0.52,105.5
HSC-3,CTRPv2,1.0,112.4
HSC-3,CTRPv2,2.1,74.89
HSC-3,CTRPv2,4.2,68.91
HSC-3,CTRPv2,17.0,2.831
HSC-3,CTRPv2,33.0,3.568
HSC-3,CTRPv2,66.0,2.096
SNU-1214,CTRPv2,0.002,106.8
SNU-1214,CTRPv2,0.0041,102.8
SNU-1214,CTRPv2,0.0081,90.54
SNU-1214,CTRPv2,0.016,105.5
SNU-1214,CTRPv2,0.032,106.0
SNU-1214,CTRPv2,0.065,103.3
SNU-1214,CTRPv2,0.13,102.6
SNU-1214,CTRPv2,0.26,106.8
SNU-1214,CTRPv2,0.52,96.54
SNU-1214,CTRPv2,1.0,95.57
SNU-1214,CTRPv2,2.1,94.58
SNU-1214,CTRPv2,4.2,87.0
SNU-1214,CTRPv2,8.3,59.34
SNU-1214,CTRPv2,17.0,11.83
SNU-1214,CTRPv2,33.0,2.524
