Cell Line,Dataset,Dose,Response
HDQ-P1,GDSC1000,0.04,95.9408
HDQ-P1,GDSC1000,0.08,107.639
HDQ-P1,GDSC1000,0.16,107.413
HDQ-P1,GDSC1000,0.32,104.839
HDQ-P1,GDSC1000,0.64,107.888
HDQ-P1,GDSC1000,1.28,111.549
HDQ-P1,GDSC1000,2.56,106.923
HDQ-P1,GDSC1000,5.12,109.131
HDQ-P1,GDSC1000,10.24,104.511
BT-474,GDSC1000,0.04,102.531
BT-474,GDSC1000,0.08,99.2328
BT-474,GDSC1000,0.16,99.0056
BT-474,GDSC1000,0.32,98.8283
BT-474,GDSC1000,0.64,100.677
BT-474,GDSC1000,1.28,104.588
BT-474,GDSC1000,2.56,99.9532
BT-474,GDSC1000,5.12,105.285
BT-474,GDSC1000,10.24,101.657
HCC2218,GDSC1000,0.01,101.101
HCC2218,GDSC1000,0.02,88.2178
HCC2218,GDSC1000,0.04,89.2861
HCC2218,GDSC1000,0.08,88.5512
HCC2218,GDSC1000,0.16,89.4331
HCC2218,GDSC1000,0.32,90.0222
HCC2218,GDSC1000,0.64,86.0644
HCC2218,GDSC1000,1.28,96.0014
HCC2218,GDSC1000,2.56,102.771
HCC1937,GDSC1000,0.04,99.1097
HCC1937,GDSC1000,0.08,101.199
HCC1937,GDSC1000,0.16,100.048
HCC1937,GDSC1000,0.32,102.046
HCC1937,GDSC1000,0.64,100.32
HCC1937,GDSC1000,1.28,99.0554
HCC1937,GDSC1000,2.56,102.77
HCC1937,GDSC1000,5.12,105.65
HCC1937,GDSC1000,10.24,89.8787
MDA-MB-468,GDSC1000,0.04,97.2856
MDA-MB-468,GDSC1000,0.08,106.152
MDA-MB-468,GDSC1000,0.16,103.196
MDA-MB-468,GDSC1000,0.32,108.176
MDA-MB-468,GDSC1000,0.64,99.8578
MDA-MB-468,GDSC1000,1.28,97.4317
MDA-MB-468,GDSC1000,2.56,100.318
MDA-MB-468,GDSC1000,5.12,102.791
MDA-MB-468,GDSC1000,10.24,100.467
EFM-19,GDSC1000,0.04,100.947
EFM-19,GDSC1000,0.08,104.495
EFM-19,GDSC1000,0.16,103.448
EFM-19,GDSC1000,0.32,107.473
EFM-19,GDSC1000,0.64,100.694
EFM-19,GDSC1000,1.28,104.647
EFM-19,GDSC1000,2.56,105.697
EFM-19,GDSC1000,5.12,106.997
EFM-19,GDSC1000,10.24,100.114
CAMA-1,GDSC1000,0.04,103.908
CAMA-1,GDSC1000,0.08,105.903
CAMA-1,GDSC1000,0.16,101.588
CAMA-1,GDSC1000,0.32,105.243
CAMA-1,GDSC1000,0.64,101.773
CAMA-1,GDSC1000,1.28,103.796
CAMA-1,GDSC1000,2.56,105.337
CAMA-1,GDSC1000,5.12,103.822
CAMA-1,GDSC1000,10.24,104.171
HCC70,GDSC1000,0.04,98.3265
HCC70,GDSC1000,0.08,101.943
HCC70,GDSC1000,0.16,100.784
HCC70,GDSC1000,0.32,101.793
HCC70,GDSC1000,0.64,102.631
HCC70,GDSC1000,1.28,100.578
HCC70,GDSC1000,2.56,105.834
HCC70,GDSC1000,5.12,107.749
HCC70,GDSC1000,10.24,97.0058
HCC1599,GDSC1000,0.01,93.4985
HCC1599,GDSC1000,0.02,96.6551
HCC1599,GDSC1000,0.04,94.5904
HCC1599,GDSC1000,0.08,104.232
HCC1599,GDSC1000,0.16,94.6337
HCC1599,GDSC1000,0.32,98.901
HCC1599,GDSC1000,0.64,97.2906
HCC1599,GDSC1000,1.28,96.3818
HCC1599,GDSC1000,2.56,95.8583
BT-20,GDSC1000,0.04,102.762
BT-20,GDSC1000,0.08,106.041
BT-20,GDSC1000,0.16,107.0
BT-20,GDSC1000,0.32,101.782
BT-20,GDSC1000,0.64,99.2057
BT-20,GDSC1000,1.28,100.043
BT-20,GDSC1000,2.56,102.821
BT-20,GDSC1000,5.12,89.2787
BT-20,GDSC1000,10.24,73.6541
HCC1954,GDSC1000,0.04,96.6816
HCC1954,GDSC1000,0.08,100.752
HCC1954,GDSC1000,0.16,95.3931
HCC1954,GDSC1000,0.32,102.199
HCC1954,GDSC1000,0.64,99.6578
HCC1954,GDSC1000,1.28,98.9049
HCC1954,GDSC1000,2.56,94.0765
HCC1954,GDSC1000,5.12,102.048
HCC1954,GDSC1000,10.24,101.494
MCF7,GDSC1000,0.04,95.0882
MCF7,GDSC1000,0.08,99.8938
MCF7,GDSC1000,0.16,96.6917
MCF7,GDSC1000,0.32,97.8337
MCF7,GDSC1000,0.64,107.402
MCF7,GDSC1000,1.28,98.2624
MCF7,GDSC1000,2.56,102.088
MCF7,GDSC1000,5.12,111.027
MCF7,GDSC1000,10.24,103.55
HCC1187,GDSC1000,0.04,98.3844
HCC1187,GDSC1000,0.08,99.2145
HCC1187,GDSC1000,0.16,100.6
HCC1187,GDSC1000,0.32,101.841
HCC1187,GDSC1000,0.64,99.4122
HCC1187,GDSC1000,1.28,97.6917
HCC1187,GDSC1000,2.56,101.091
HCC1187,GDSC1000,5.12,98.842
HCC1187,GDSC1000,10.24,97.3511
T47D,GDSC1000,0.04,89.8462
T47D,GDSC1000,0.08,93.8991
T47D,GDSC1000,0.16,92.3715
T47D,GDSC1000,0.32,96.5236
T47D,GDSC1000,0.64,92.549
T47D,GDSC1000,1.28,94.0868
T47D,GDSC1000,2.56,96.2928
T47D,GDSC1000,5.12,98.5395
T47D,GDSC1000,10.24,96.3652
HCC1419,GDSC1000,0.04,100.556
HCC1419,GDSC1000,0.08,103.557
HCC1419,GDSC1000,0.16,101.094
HCC1419,GDSC1000,0.32,103.26
HCC1419,GDSC1000,0.64,101.115
HCC1419,GDSC1000,1.28,103.422
HCC1419,GDSC1000,2.56,101.619
HCC1419,GDSC1000,5.12,102.689
HCC1419,GDSC1000,10.24,105.309
MDA-MB-157,GDSC1000,0.04,101.174
MDA-MB-157,GDSC1000,0.08,99.0391
MDA-MB-157,GDSC1000,0.16,111.042
MDA-MB-157,GDSC1000,0.32,127.824
MDA-MB-157,GDSC1000,0.64,120.482
MDA-MB-157,GDSC1000,1.28,136.313
MDA-MB-157,GDSC1000,2.56,121.652
MDA-MB-157,GDSC1000,5.12,131.657
MDA-MB-157,GDSC1000,10.24,124.948
HCC1428,GDSC1000,0.04,98.6224
HCC1428,GDSC1000,0.08,107.869
HCC1428,GDSC1000,0.16,105.909
HCC1428,GDSC1000,0.32,98.9945
HCC1428,GDSC1000,0.64,104.836
HCC1428,GDSC1000,1.28,98.4086
HCC1428,GDSC1000,2.56,97.2325
HCC1428,GDSC1000,5.12,108.59
HCC1428,GDSC1000,10.24,85.169
HCC1143,GDSC1000,0.04,98.6431
HCC1143,GDSC1000,0.08,102.398
HCC1143,GDSC1000,0.16,98.511
HCC1143,GDSC1000,0.32,102.228
HCC1143,GDSC1000,0.64,101.771
HCC1143,GDSC1000,1.28,105.797
HCC1143,GDSC1000,2.56,99.9222
HCC1143,GDSC1000,5.12,103.044
HCC1143,GDSC1000,10.24,100.995
UACC-812,GDSC1000,0.04,101.841
UACC-812,GDSC1000,0.08,110.885
UACC-812,GDSC1000,0.16,105.956
UACC-812,GDSC1000,0.32,110.729
UACC-812,GDSC1000,0.64,104.42
UACC-812,GDSC1000,1.28,106.463
UACC-812,GDSC1000,2.56,107.005
UACC-812,GDSC1000,5.12,108.325
UACC-812,GDSC1000,10.24,97.3914
JIMT-1,GDSC1000,0.04,106.992
JIMT-1,GDSC1000,0.08,104.457
JIMT-1,GDSC1000,0.16,105.482
JIMT-1,GDSC1000,0.32,107.566
JIMT-1,GDSC1000,0.64,102.637
JIMT-1,GDSC1000,1.28,105.782
JIMT-1,GDSC1000,2.56,105.912
JIMT-1,GDSC1000,5.12,100.095
JIMT-1,GDSC1000,10.24,95.0099
MDA-MB-175-VII,GDSC1000,0.04,106.765
MDA-MB-175-VII,GDSC1000,0.08,109.729
MDA-MB-175-VII,GDSC1000,0.16,114.424
MDA-MB-175-VII,GDSC1000,0.32,105.546
MDA-MB-175-VII,GDSC1000,0.64,97.4848
MDA-MB-175-VII,GDSC1000,1.28,95.4717
MDA-MB-175-VII,GDSC1000,2.56,97.5582
MDA-MB-175-VII,GDSC1000,5.12,109.842
MDA-MB-175-VII,GDSC1000,10.24,106.718
BT-483,GDSC1000,0.01,101.164
BT-483,GDSC1000,0.02,94.3893
BT-483,GDSC1000,0.04,94.3004
BT-483,GDSC1000,0.08,105.483
BT-483,GDSC1000,0.16,97.5861
BT-483,GDSC1000,0.32,92.113
BT-483,GDSC1000,0.64,95.8366
BT-483,GDSC1000,1.28,98.1097
BT-483,GDSC1000,2.56,94.7602
MDA-MB-436,GDSC1000,0.04,98.7258
MDA-MB-436,GDSC1000,0.08,100.609
MDA-MB-436,GDSC1000,0.16,99.4215
MDA-MB-436,GDSC1000,0.32,92.2127
MDA-MB-436,GDSC1000,0.64,97.5292
MDA-MB-436,GDSC1000,1.28,102.456
MDA-MB-436,GDSC1000,2.56,101.607
MDA-MB-436,GDSC1000,5.12,102.417
MDA-MB-436,GDSC1000,10.24,102.97
HCC2157,GDSC1000,0.04,98.8348
HCC2157,GDSC1000,0.08,103.723
HCC2157,GDSC1000,0.16,97.7799
HCC2157,GDSC1000,0.32,101.671
HCC2157,GDSC1000,0.64,96.4466
HCC2157,GDSC1000,1.28,107.137
HCC2157,GDSC1000,2.56,111.58
HCC2157,GDSC1000,5.12,111.53
HCC2157,GDSC1000,10.24,97.5875
CAL-120,GDSC1000,0.04,113.898
CAL-120,GDSC1000,0.08,117.425
CAL-120,GDSC1000,0.16,113.527
CAL-120,GDSC1000,0.32,111.879
CAL-120,GDSC1000,0.64,106.377
CAL-120,GDSC1000,1.28,103.029
CAL-120,GDSC1000,2.56,92.3658
CAL-120,GDSC1000,5.12,87.5484
CAL-120,GDSC1000,10.24,72.0697
OCUB-M,GDSC1000,0.04,98.8837
OCUB-M,GDSC1000,0.08,104.857
OCUB-M,GDSC1000,0.16,100.763
OCUB-M,GDSC1000,0.32,103.669
OCUB-M,GDSC1000,0.64,103.156
OCUB-M,GDSC1000,1.28,106.915
OCUB-M,GDSC1000,2.56,105.247
OCUB-M,GDSC1000,5.12,93.831
OCUB-M,GDSC1000,10.24,81.158
MDA-MB-134-VI,GDSC1000,0.04,103.456
MDA-MB-134-VI,GDSC1000,0.08,106.174
MDA-MB-134-VI,GDSC1000,0.16,104.134
MDA-MB-134-VI,GDSC1000,0.32,103.765
MDA-MB-134-VI,GDSC1000,0.64,90.0022
MDA-MB-134-VI,GDSC1000,1.28,104.493
MDA-MB-134-VI,GDSC1000,2.56,99.8683
MDA-MB-134-VI,GDSC1000,5.12,96.2924
MDA-MB-134-VI,GDSC1000,10.24,91.5438
DU-4475,GDSC1000,0.04,87.0068
DU-4475,GDSC1000,0.08,86.0922
DU-4475,GDSC1000,0.16,87.7258
DU-4475,GDSC1000,0.32,96.3243
DU-4475,GDSC1000,0.64,91.4731
DU-4475,GDSC1000,1.28,108.099
DU-4475,GDSC1000,2.56,105.148
DU-4475,GDSC1000,5.12,109.638
DU-4475,GDSC1000,10.24,103.585
COLO-824,GDSC1000,0.04,94.9543
COLO-824,GDSC1000,0.08,102.369
COLO-824,GDSC1000,0.16,100.916
COLO-824,GDSC1000,0.32,106.338
COLO-824,GDSC1000,0.64,104.58
COLO-824,GDSC1000,1.28,107.407
COLO-824,GDSC1000,2.56,109.437
COLO-824,GDSC1000,5.12,99.6722
COLO-824,GDSC1000,10.24,78.4004
MDA-MB-361,GDSC1000,0.04,96.7246
MDA-MB-361,GDSC1000,0.08,99.0701
MDA-MB-361,GDSC1000,0.16,99.4428
MDA-MB-361,GDSC1000,0.32,99.5644
MDA-MB-361,GDSC1000,0.64,99.2003
MDA-MB-361,GDSC1000,1.28,103.275
MDA-MB-361,GDSC1000,2.56,104.778
MDA-MB-361,GDSC1000,5.12,106.138
MDA-MB-361,GDSC1000,10.24,104.908
MDA-MB-231,GDSC1000,0.04,93.1375
MDA-MB-231,GDSC1000,0.08,136.791
MDA-MB-231,GDSC1000,0.16,92.08
MDA-MB-231,GDSC1000,0.32,144.219
MDA-MB-231,GDSC1000,0.64,80.5635
MDA-MB-231,GDSC1000,1.28,102.84
MDA-MB-231,GDSC1000,2.56,102.116
MDA-MB-231,GDSC1000,5.12,102.521
MDA-MB-231,GDSC1000,10.24,86.5482
CAL-51,GDSC1000,0.04,102.139
CAL-51,GDSC1000,0.08,104.46
CAL-51,GDSC1000,0.16,100.372
CAL-51,GDSC1000,0.32,100.855
CAL-51,GDSC1000,0.64,98.6417
CAL-51,GDSC1000,1.28,99.2901
CAL-51,GDSC1000,2.56,99.1417
CAL-51,GDSC1000,5.12,100.542
CAL-51,GDSC1000,10.24,98.8614
MFM-223,GDSC1000,0.04,101.82
MFM-223,GDSC1000,0.08,98.7993
MFM-223,GDSC1000,0.16,98.8208
MFM-223,GDSC1000,0.32,101.485
MFM-223,GDSC1000,0.64,96.7327
MFM-223,GDSC1000,1.28,99.5494
MFM-223,GDSC1000,2.56,102.821
MFM-223,GDSC1000,5.12,98.3978
MFM-223,GDSC1000,10.24,99.5913
AU565,GDSC1000,0.04,101.176
AU565,GDSC1000,0.08,101.537
AU565,GDSC1000,0.16,100.758
AU565,GDSC1000,0.32,101.816
AU565,GDSC1000,0.64,102.387
AU565,GDSC1000,1.28,102.724
AU565,GDSC1000,2.56,103.207
AU565,GDSC1000,5.12,101.855
AU565,GDSC1000,10.24,101.983
MRK-nu-1,GDSC1000,0.04,98.8625
MRK-nu-1,GDSC1000,0.08,102.327
MRK-nu-1,GDSC1000,0.16,99.0102
MRK-nu-1,GDSC1000,0.32,100.072
MRK-nu-1,GDSC1000,0.64,100.368
MRK-nu-1,GDSC1000,1.28,102.565
MRK-nu-1,GDSC1000,2.56,104.6
MRK-nu-1,GDSC1000,5.12,106.316
MRK-nu-1,GDSC1000,10.24,111.617
Hs-578-T,GDSC1000,0.04,98.6787
Hs-578-T,GDSC1000,0.08,102.976
Hs-578-T,GDSC1000,0.16,98.5149
Hs-578-T,GDSC1000,0.32,102.436
Hs-578-T,GDSC1000,0.64,102.383
Hs-578-T,GDSC1000,1.28,101.936
Hs-578-T,GDSC1000,2.56,105.066
Hs-578-T,GDSC1000,5.12,105.309
Hs-578-T,GDSC1000,10.24,110.902
CAL-148,GDSC1000,0.04,104.654
CAL-148,GDSC1000,0.08,106.749
CAL-148,GDSC1000,0.16,96.1792
CAL-148,GDSC1000,0.32,97.8918
CAL-148,GDSC1000,0.64,98.3266
CAL-148,GDSC1000,1.28,99.3489
CAL-148,GDSC1000,2.56,100.057
CAL-148,GDSC1000,5.12,101.854
CAL-148,GDSC1000,10.24,101.033
MDA-MB-453,GDSC1000,0.01,96.3287
MDA-MB-453,GDSC1000,0.02,93.8234
MDA-MB-453,GDSC1000,0.04,93.4641
MDA-MB-453,GDSC1000,0.08,97.7277
MDA-MB-453,GDSC1000,0.16,95.1439
MDA-MB-453,GDSC1000,0.32,97.5424
MDA-MB-453,GDSC1000,0.64,99.9481
MDA-MB-453,GDSC1000,1.28,102.432
MDA-MB-453,GDSC1000,2.56,97.1968
EVSA-T,GDSC1000,0.04,96.4383
EVSA-T,GDSC1000,0.08,105.588
EVSA-T,GDSC1000,0.16,96.7834
EVSA-T,GDSC1000,0.32,102.985
EVSA-T,GDSC1000,0.64,100.384
EVSA-T,GDSC1000,1.28,101.897
EVSA-T,GDSC1000,2.56,103.457
EVSA-T,GDSC1000,5.12,104.692
EVSA-T,GDSC1000,10.24,103.899
HCC1395,GDSC1000,0.01,96.2795
HCC1395,GDSC1000,0.02,95.1299
HCC1395,GDSC1000,0.04,95.522
HCC1395,GDSC1000,0.08,96.6745
HCC1395,GDSC1000,0.16,95.5827
HCC1395,GDSC1000,0.32,94.6321
HCC1395,GDSC1000,0.64,96.9545
HCC1395,GDSC1000,1.28,100.223
HCC1395,GDSC1000,2.56,101.671
CAL-85-1,GDSC1000,0.04,95.7481
CAL-85-1,GDSC1000,0.08,95.8103
CAL-85-1,GDSC1000,0.16,95.6337
CAL-85-1,GDSC1000,0.32,97.1191
CAL-85-1,GDSC1000,0.64,97.6476
CAL-85-1,GDSC1000,1.28,100.506
CAL-85-1,GDSC1000,2.56,103.248
CAL-85-1,GDSC1000,5.12,100.582
CAL-85-1,GDSC1000,10.24,99.2793
MDA-MB-330,GDSC1000,0.04,91.386
MDA-MB-330,GDSC1000,0.08,103.183
MDA-MB-330,GDSC1000,0.16,98.409
MDA-MB-330,GDSC1000,0.32,96.3941
MDA-MB-330,GDSC1000,0.64,98.8464
MDA-MB-330,GDSC1000,1.28,103.107
MDA-MB-330,GDSC1000,2.56,101.17
MDA-MB-330,GDSC1000,5.12,98.1816
MDA-MB-330,GDSC1000,10.24,99.4994
HCC38,GDSC1000,0.04,95.7683
HCC38,GDSC1000,0.08,97.5182
HCC38,GDSC1000,0.16,91.6713
HCC38,GDSC1000,0.32,92.2985
HCC38,GDSC1000,0.64,92.1607
HCC38,GDSC1000,1.28,91.0236
HCC38,GDSC1000,2.56,90.5581
HCC38,GDSC1000,5.12,95.3734
HCC38,GDSC1000,10.24,97.0767
HARA,GDSC1000,0.04,92.2866
HARA,GDSC1000,0.08,96.9728
HARA,GDSC1000,0.16,88.4657
HARA,GDSC1000,0.32,118.622
HARA,GDSC1000,0.64,99.2096
HARA,GDSC1000,1.28,89.691
HARA,GDSC1000,2.56,102.358
HARA,GDSC1000,5.12,83.7734
HARA,GDSC1000,10.24,93.9438
UACC-893,GDSC1000,0.04,97.236
UACC-893,GDSC1000,0.08,99.2204
UACC-893,GDSC1000,0.16,95.4104
UACC-893,GDSC1000,0.32,101.077
UACC-893,GDSC1000,0.64,98.0918
UACC-893,GDSC1000,1.28,97.31
UACC-893,GDSC1000,2.56,100.561
UACC-893,GDSC1000,5.12,104.692
UACC-893,GDSC1000,10.24,104.99
YMB-1-E,GDSC1000,0.04,97.7889
YMB-1-E,GDSC1000,0.08,97.6189
YMB-1-E,GDSC1000,0.16,99.0
YMB-1-E,GDSC1000,0.32,97.5511
YMB-1-E,GDSC1000,0.64,96.0117
YMB-1-E,GDSC1000,1.28,98.9325
YMB-1-E,GDSC1000,2.56,104.224
YMB-1-E,GDSC1000,5.12,104.193
YMB-1-E,GDSC1000,10.24,98.0379
MDA-MB-415,GDSC1000,0.04,99.1939
MDA-MB-415,GDSC1000,0.08,103.479
MDA-MB-415,GDSC1000,0.16,98.7174
MDA-MB-415,GDSC1000,0.32,98.5412
MDA-MB-415,GDSC1000,0.64,96.1187
MDA-MB-415,GDSC1000,1.28,102.386
MDA-MB-415,GDSC1000,2.56,100.759
MDA-MB-415,GDSC1000,5.12,103.045
MDA-MB-415,GDSC1000,10.24,105.292
HCC1500,GDSC1000,0.04,92.985
HCC1500,GDSC1000,0.08,94.5734
HCC1500,GDSC1000,0.16,97.3058
HCC1500,GDSC1000,0.32,94.8581
HCC1500,GDSC1000,0.64,91.2377
HCC1500,GDSC1000,1.28,101.253
HCC1500,GDSC1000,2.56,97.8958
HCC1500,GDSC1000,5.12,99.9431
HCC1500,GDSC1000,10.24,102.723
HCC1569,GDSC1000,0.04,100.825
HCC1569,GDSC1000,0.08,95.6437
HCC1569,GDSC1000,0.16,103.847
HCC1569,GDSC1000,0.32,106.891
HCC1569,GDSC1000,0.64,103.577
HCC1569,GDSC1000,1.28,106.25
HCC1569,GDSC1000,2.56,100.493
HCC1569,GDSC1000,5.12,92.7335
HCC1569,GDSC1000,10.24,108.431
HCC1806,GDSC1000,0.04,94.2929
HCC1806,GDSC1000,0.08,97.9166
HCC1806,GDSC1000,0.16,98.046
HCC1806,GDSC1000,0.32,101.465
HCC1806,GDSC1000,0.64,99.9826
HCC1806,GDSC1000,1.28,106.982
HCC1806,GDSC1000,2.56,107.289
HCC1806,GDSC1000,5.12,106.456
HCC1806,GDSC1000,10.24,89.3274
EFM-192A,GDSC1000,0.04,107.184
EFM-192A,GDSC1000,0.08,100.645
EFM-192A,GDSC1000,0.16,105.256
EFM-192A,GDSC1000,0.32,99.3029
EFM-192A,GDSC1000,0.64,102.987
EFM-192A,GDSC1000,1.28,101.848
EFM-192A,GDSC1000,2.56,107.636
EFM-192A,GDSC1000,5.12,105.905
EFM-192A,GDSC1000,10.24,98.4674
HCC2218,GDSC1000,0.0195312,92.9499
HCC2218,GDSC1000,0.0390625,105.653
HCC2218,GDSC1000,0.078125,111.073
HCC2218,GDSC1000,0.15625,106.81
HCC2218,GDSC1000,0.3125,104.48
HCC2218,GDSC1000,0.625,93.429
HCC2218,GDSC1000,1.25,108.393
HCC2218,GDSC1000,2.5,98.3223
HCC2218,GDSC1000,5.0,106.73
MFM-223,GDSC1000,0.0195312,92.6251
MFM-223,GDSC1000,0.0390625,91.0594
MFM-223,GDSC1000,0.078125,101.617
MFM-223,GDSC1000,0.15625,106.8
MFM-223,GDSC1000,0.3125,106.9
MFM-223,GDSC1000,0.625,105.157
MFM-223,GDSC1000,1.25,97.7746
MFM-223,GDSC1000,2.5,92.5966
MFM-223,GDSC1000,5.0,104.138
HCC1419,GDSC1000,0.0195312,90.3829
HCC1419,GDSC1000,0.0390625,89.9729
HCC1419,GDSC1000,0.078125,92.0732
HCC1419,GDSC1000,0.15625,92.0499
HCC1419,GDSC1000,0.3125,84.5743
HCC1419,GDSC1000,0.625,90.35
HCC1419,GDSC1000,1.25,89.1161
HCC1419,GDSC1000,2.5,92.2362
HCC1419,GDSC1000,5.0,89.6141
MDA-MB-231,GDSC1000,0.0195312,113.23
MDA-MB-231,GDSC1000,0.0390625,104.331
MDA-MB-231,GDSC1000,0.078125,104.376
MDA-MB-231,GDSC1000,0.15625,114.699
MDA-MB-231,GDSC1000,0.3125,104.404
MDA-MB-231,GDSC1000,0.625,113.286
MDA-MB-231,GDSC1000,1.25,104.054
MDA-MB-231,GDSC1000,2.5,90.135
MDA-MB-231,GDSC1000,5.0,105.651
UACC-893,GDSC1000,0.0195312,108.889
UACC-893,GDSC1000,0.0390625,104.713
UACC-893,GDSC1000,0.078125,106.873
UACC-893,GDSC1000,0.15625,111.704
UACC-893,GDSC1000,0.3125,97.4328
UACC-893,GDSC1000,0.625,103.871
UACC-893,GDSC1000,1.25,111.346
UACC-893,GDSC1000,2.5,110.868
UACC-893,GDSC1000,5.0,122.354
CAL-51,GDSC1000,0.0195312,102.11
CAL-51,GDSC1000,0.0390625,108.383
CAL-51,GDSC1000,0.078125,99.315
CAL-51,GDSC1000,0.15625,105.539
CAL-51,GDSC1000,0.3125,129.164
CAL-51,GDSC1000,0.625,108.492
CAL-51,GDSC1000,1.25,104.128
CAL-51,GDSC1000,2.5,109.672
CAL-51,GDSC1000,5.0,95.9787
BT-474,GDSC1000,0.0195312,88.5895
BT-474,GDSC1000,0.0390625,92.9362
BT-474,GDSC1000,0.078125,78.0105
BT-474,GDSC1000,0.15625,88.8323
BT-474,GDSC1000,0.3125,85.9996
BT-474,GDSC1000,0.625,94.3068
BT-474,GDSC1000,1.25,82.8629
BT-474,GDSC1000,2.5,81.7424
BT-474,GDSC1000,5.0,70.61
MDA-MB-468,GDSC1000,0.0195312,99.2408
MDA-MB-468,GDSC1000,0.0390625,100.161
MDA-MB-468,GDSC1000,0.078125,86.9506
MDA-MB-468,GDSC1000,0.15625,93.463
MDA-MB-468,GDSC1000,0.3125,85.8277
MDA-MB-468,GDSC1000,0.625,84.5004
MDA-MB-468,GDSC1000,1.25,92.4323
MDA-MB-468,GDSC1000,2.5,85.5823
MDA-MB-468,GDSC1000,5.0,91.602
Hs-578-T,GDSC1000,0.0195312,112.341
Hs-578-T,GDSC1000,0.0390625,102.255
Hs-578-T,GDSC1000,0.078125,108.401
Hs-578-T,GDSC1000,0.15625,116.509
Hs-578-T,GDSC1000,0.3125,99.3
Hs-578-T,GDSC1000,0.625,107.841
Hs-578-T,GDSC1000,1.25,107.699
Hs-578-T,GDSC1000,2.5,101.66
Hs-578-T,GDSC1000,5.0,98.9341
HARA,GDSC1000,0.0195312,100.926
HARA,GDSC1000,0.0390625,112.623
HARA,GDSC1000,0.078125,100.897
HARA,GDSC1000,0.15625,99.7126
HARA,GDSC1000,0.3125,87.4183
HARA,GDSC1000,0.625,99.46
HARA,GDSC1000,1.25,86.5759
HARA,GDSC1000,2.5,99.7395
HARA,GDSC1000,5.0,85.5782
CAMA-1,GDSC1000,0.0195312,100.501
CAMA-1,GDSC1000,0.0390625,118.469
CAMA-1,GDSC1000,0.078125,96.9619
CAMA-1,GDSC1000,0.15625,94.6434
CAMA-1,GDSC1000,0.3125,113.831
CAMA-1,GDSC1000,0.625,108.071
CAMA-1,GDSC1000,1.25,84.476
CAMA-1,GDSC1000,2.5,99.0943
CAMA-1,GDSC1000,5.0,95.4184
BT-20,GDSC1000,0.0195312,82.8375
BT-20,GDSC1000,0.0390625,81.819
BT-20,GDSC1000,0.078125,93.3266
BT-20,GDSC1000,0.15625,92.8364
BT-20,GDSC1000,0.3125,83.1931
BT-20,GDSC1000,0.625,80.7066
BT-20,GDSC1000,1.25,81.1501
BT-20,GDSC1000,2.5,94.9019
BT-20,GDSC1000,5.0,89.5842
HCC1954,GDSC1000,0.0195312,94.3496
HCC1954,GDSC1000,0.0390625,98.5176
HCC1954,GDSC1000,0.078125,96.8348
HCC1954,GDSC1000,0.15625,94.5529
HCC1954,GDSC1000,0.3125,90.6937
HCC1954,GDSC1000,0.625,92.7439
HCC1954,GDSC1000,1.25,93.5652
HCC1954,GDSC1000,2.5,95.2421
HCC1954,GDSC1000,5.0,94.4016
AU565,GDSC1000,0.0195312,85.0215
AU565,GDSC1000,0.0390625,81.065
AU565,GDSC1000,0.078125,85.3618
AU565,GDSC1000,0.15625,90.7126
AU565,GDSC1000,0.3125,78.4499
AU565,GDSC1000,0.625,73.0305
AU565,GDSC1000,1.25,76.6685
AU565,GDSC1000,2.5,76.196
AU565,GDSC1000,5.0,71.4851
BT-483,GDSC1000,0.0195312,109.896
BT-483,GDSC1000,0.0390625,116.887
BT-483,GDSC1000,0.078125,105.076
BT-483,GDSC1000,0.15625,109.872
BT-483,GDSC1000,0.3125,108.604
BT-483,GDSC1000,0.625,106.304
BT-483,GDSC1000,1.25,89.7629
BT-483,GDSC1000,2.5,101.018
BT-483,GDSC1000,5.0,108.131
MDA-MB-436,GDSC1000,0.0195312,101.014
MDA-MB-436,GDSC1000,0.0390625,105.823
MDA-MB-436,GDSC1000,0.078125,99.402
MDA-MB-436,GDSC1000,0.15625,97.845
MDA-MB-436,GDSC1000,0.3125,88.616
MDA-MB-436,GDSC1000,0.625,96.3795
MDA-MB-436,GDSC1000,1.25,94.9957
MDA-MB-436,GDSC1000,2.5,83.0346
MDA-MB-436,GDSC1000,5.0,93.4121
HCC38,GDSC1000,0.0195312,81.2483
HCC38,GDSC1000,0.0390625,78.5263
HCC38,GDSC1000,0.078125,57.112
HCC38,GDSC1000,0.15625,78.8276
HCC38,GDSC1000,0.3125,67.1159
HCC38,GDSC1000,0.625,66.7604
HCC38,GDSC1000,1.25,73.5049
HCC38,GDSC1000,2.5,86.2154
HCC38,GDSC1000,5.0,76.3686
HCC1569,GDSC1000,0.0195312,95.7624
HCC1569,GDSC1000,0.0390625,87.9196
HCC1569,GDSC1000,0.078125,83.3323
HCC1569,GDSC1000,0.15625,87.1789
HCC1569,GDSC1000,0.3125,100.271
HCC1569,GDSC1000,0.625,84.8084
HCC1569,GDSC1000,1.25,79.6955
HCC1569,GDSC1000,2.5,81.4639
HCC1569,GDSC1000,5.0,86.7508
HCC1143,GDSC1000,0.0195312,90.1763
HCC1143,GDSC1000,0.0390625,103.515
HCC1143,GDSC1000,0.078125,91.1984
HCC1143,GDSC1000,0.15625,109.746
HCC1143,GDSC1000,0.3125,102.08
HCC1143,GDSC1000,0.625,81.8298
