Cell Line,Dataset,Dose,Response
SNB75,GDSC1000,0.000390625,43.1254
SNB75,GDSC1000,0.00078125,44.0669
SNB75,GDSC1000,0.0015625,34.0527
SNB75,GDSC1000,0.003125,20.6689
SNB75,GDSC1000,0.00625,29.2187
SNB75,GDSC1000,0.0125,60.946
SNB75,GDSC1000,0.025,58.9034
SNB75,GDSC1000,0.05,68.3062
SNB75,GDSC1000,0.1,69.6939
SF126,GDSC1000,0.000390625,52.2687
SF126,GDSC1000,0.00078125,56.7388
SF126,GDSC1000,0.0015625,49.2802
SF126,GDSC1000,0.003125,48.076
SF126,GDSC1000,0.00625,47.8175
SF126,GDSC1000,0.0125,54.6834
SF126,GDSC1000,0.025,53.0685
SF126,GDSC1000,0.05,53.6347
SF126,GDSC1000,0.1,51.4119
D-247MG,GDSC1000,0.000390625,101.079
D-247MG,GDSC1000,0.00078125,104.346
D-247MG,GDSC1000,0.0015625,102.528
D-247MG,GDSC1000,0.003125,109.883
D-247MG,GDSC1000,0.00625,100.022
D-247MG,GDSC1000,0.0125,102.627
D-247MG,GDSC1000,0.025,108.363
D-247MG,GDSC1000,0.05,99.3812
D-247MG,GDSC1000,0.1,104.686
GB-1,GDSC1000,0.000390625,57.5522
GB-1,GDSC1000,0.00078125,31.5912
GB-1,GDSC1000,0.0015625,52.8192
GB-1,GDSC1000,0.003125,39.5505
GB-1,GDSC1000,0.00625,30.6006
GB-1,GDSC1000,0.0125,73.7533
GB-1,GDSC1000,0.025,58.5394
GB-1,GDSC1000,0.05,81.7851
GB-1,GDSC1000,0.1,52.8363
D-283MED,GDSC1000,0.000390625,88.9614
D-283MED,GDSC1000,0.00078125,93.0993
D-283MED,GDSC1000,0.0015625,95.068
D-283MED,GDSC1000,0.003125,87.1373
D-283MED,GDSC1000,0.00625,85.3757
D-283MED,GDSC1000,0.0125,89.7433
D-283MED,GDSC1000,0.025,90.6251
D-283MED,GDSC1000,0.05,78.6391
D-283MED,GDSC1000,0.1,84.6322
D-336MG,GDSC1000,0.000390625,87.9902
D-336MG,GDSC1000,0.00078125,87.683
D-336MG,GDSC1000,0.0015625,89.4592
D-336MG,GDSC1000,0.003125,80.1983
D-336MG,GDSC1000,0.00625,85.3161
D-336MG,GDSC1000,0.0125,107.064
D-336MG,GDSC1000,0.025,94.1171
D-336MG,GDSC1000,0.05,103.981
D-336MG,GDSC1000,0.1,112.131
CAS-1,GDSC1000,0.000390625,76.5827
CAS-1,GDSC1000,0.00078125,80.7279
CAS-1,GDSC1000,0.0015625,82.5413
CAS-1,GDSC1000,0.003125,78.6138
CAS-1,GDSC1000,0.00625,80.8776
CAS-1,GDSC1000,0.0125,93.8162
CAS-1,GDSC1000,0.025,87.5953
CAS-1,GDSC1000,0.05,91.3863
CAS-1,GDSC1000,0.1,91.2592
NMC-G1,GDSC1000,0.000390625,56.9516
NMC-G1,GDSC1000,0.00078125,32.8463
NMC-G1,GDSC1000,0.0015625,41.7022
NMC-G1,GDSC1000,0.003125,17.6967
NMC-G1,GDSC1000,0.00625,27.864
NMC-G1,GDSC1000,0.0125,52.42
NMC-G1,GDSC1000,0.025,56.6829
NMC-G1,GDSC1000,0.05,59.5856
NMC-G1,GDSC1000,0.1,54.6552
KNS-42,GDSC1000,0.000390625,59.1514
KNS-42,GDSC1000,0.00078125,67.3117
KNS-42,GDSC1000,0.0015625,57.7841
KNS-42,GDSC1000,0.003125,53.4678
KNS-42,GDSC1000,0.00625,51.0374
KNS-42,GDSC1000,0.0125,65.6956
KNS-42,GDSC1000,0.025,61.4834
KNS-42,GDSC1000,0.05,66.6944
KNS-42,GDSC1000,0.1,63.2621
no-11,GDSC1000,0.000390625,69.7192
no-11,GDSC1000,0.00078125,62.4148
no-11,GDSC1000,0.0015625,57.1791
no-11,GDSC1000,0.003125,32.9552
no-11,GDSC1000,0.00625,36.962
no-11,GDSC1000,0.0125,58.1934
no-11,GDSC1000,0.025,51.8953
no-11,GDSC1000,0.05,54.3993
no-11,GDSC1000,0.1,64.1326
ONS-76,GDSC1000,0.000390625,102.58
ONS-76,GDSC1000,0.00078125,100.858
ONS-76,GDSC1000,0.0015625,92.1896
ONS-76,GDSC1000,0.003125,86.8582
ONS-76,GDSC1000,0.00625,85.9356
ONS-76,GDSC1000,0.0125,87.654
ONS-76,GDSC1000,0.025,85.1531
ONS-76,GDSC1000,0.05,87.6134
ONS-76,GDSC1000,0.1,87.9393
no-10,GDSC1000,0.000390625,44.1495
no-10,GDSC1000,0.00078125,43.1264
no-10,GDSC1000,0.0015625,47.2604
no-10,GDSC1000,0.003125,40.7577
no-10,GDSC1000,0.00625,36.0702
no-10,GDSC1000,0.0125,62.7457
no-10,GDSC1000,0.025,51.2933
no-10,GDSC1000,0.05,64.1308
no-10,GDSC1000,0.1,55.8265
Becker,GDSC1000,0.000390625,67.2095
Becker,GDSC1000,0.00078125,61.0695
Becker,GDSC1000,0.0015625,54.6311
Becker,GDSC1000,0.003125,41.8481
Becker,GDSC1000,0.00625,43.0666
Becker,GDSC1000,0.0125,54.7431
Becker,GDSC1000,0.025,50.4702
Becker,GDSC1000,0.05,56.9886
Becker,GDSC1000,0.1,55.4832
KS-1,GDSC1000,0.000390625,44.3903
KS-1,GDSC1000,0.00078125,24.4075
KS-1,GDSC1000,0.0015625,56.0966
KS-1,GDSC1000,0.003125,17.1507
KS-1,GDSC1000,0.00625,17.7024
KS-1,GDSC1000,0.0125,35.5691
KS-1,GDSC1000,0.025,33.319
KS-1,GDSC1000,0.05,33.8729
KS-1,GDSC1000,0.1,50.6162
KINGS-1,GDSC1000,0.000390625,62.0959
KINGS-1,GDSC1000,0.00078125,72.9218
KINGS-1,GDSC1000,0.0015625,58.9756
KINGS-1,GDSC1000,0.003125,51.3508
KINGS-1,GDSC1000,0.00625,47.1634
KINGS-1,GDSC1000,0.0125,61.8064
KINGS-1,GDSC1000,0.025,52.3303
KINGS-1,GDSC1000,0.05,59.5842
KINGS-1,GDSC1000,0.1,57.5235
SF268,GDSC1000,0.000390625,82.5545
SF268,GDSC1000,0.00078125,82.1265
SF268,GDSC1000,0.0015625,70.7867
SF268,GDSC1000,0.003125,73.8386
SF268,GDSC1000,0.00625,64.0078
SF268,GDSC1000,0.0125,75.004
SF268,GDSC1000,0.025,73.1188
SF268,GDSC1000,0.05,78.9045
SF268,GDSC1000,0.1,75.1673
GI-1,GDSC1000,0.000390625,40.5281
GI-1,GDSC1000,0.00078125,73.5128
GI-1,GDSC1000,0.0015625,31.3192
GI-1,GDSC1000,0.003125,30.2673
GI-1,GDSC1000,0.00625,59.9485
GI-1,GDSC1000,0.0125,119.364
GI-1,GDSC1000,0.025,71.679
GI-1,GDSC1000,0.05,65.0034
GI-1,GDSC1000,0.1,33.7426
KNS-81-FD,GDSC1000,0.000390625,69.1674
KNS-81-FD,GDSC1000,0.00078125,71.1504
KNS-81-FD,GDSC1000,0.0015625,65.7472
KNS-81-FD,GDSC1000,0.003125,64.2617
KNS-81-FD,GDSC1000,0.00625,57.5616
KNS-81-FD,GDSC1000,0.0125,66.1891
KNS-81-FD,GDSC1000,0.025,66.3578
KNS-81-FD,GDSC1000,0.05,71.396
KNS-81-FD,GDSC1000,0.1,77.1086
D-502MG,GDSC1000,0.000390625,92.3776
D-502MG,GDSC1000,0.00078125,85.6721
D-502MG,GDSC1000,0.0015625,91.2747
D-502MG,GDSC1000,0.003125,90.6199
D-502MG,GDSC1000,0.00625,89.7275
D-502MG,GDSC1000,0.0125,91.3123
D-502MG,GDSC1000,0.025,89.2826
D-502MG,GDSC1000,0.05,92.931
D-502MG,GDSC1000,0.1,91.1568
AM-38,GDSC1000,0.000390625,96.2025
AM-38,GDSC1000,0.00078125,99.108
AM-38,GDSC1000,0.0015625,90.4584
AM-38,GDSC1000,0.003125,98.3096
AM-38,GDSC1000,0.00625,82.3729
AM-38,GDSC1000,0.0125,75.4837
AM-38,GDSC1000,0.025,79.5751
AM-38,GDSC1000,0.05,84.1557
AM-38,GDSC1000,0.1,78.3195
D-263MG,GDSC1000,0.000390625,91.5139
D-263MG,GDSC1000,0.00078125,80.8105
D-263MG,GDSC1000,0.0015625,79.8152
D-263MG,GDSC1000,0.003125,82.4878
D-263MG,GDSC1000,0.00625,76.2096
D-263MG,GDSC1000,0.0125,93.1756
D-263MG,GDSC1000,0.025,100.848
D-263MG,GDSC1000,0.05,86.972
D-263MG,GDSC1000,0.1,94.392
KALS-1,GDSC1000,0.000390625,52.5975
KALS-1,GDSC1000,0.00078125,50.2716
KALS-1,GDSC1000,0.0015625,51.3011
KALS-1,GDSC1000,0.003125,32.3259
KALS-1,GDSC1000,0.00625,38.9201
KALS-1,GDSC1000,0.0125,54.6981
KALS-1,GDSC1000,0.025,47.2926
KALS-1,GDSC1000,0.05,47.9231
KALS-1,GDSC1000,0.1,47.9672
U-87-MG,GDSC1000,0.000390625,88.8969
U-87-MG,GDSC1000,0.00078125,80.2435
U-87-MG,GDSC1000,0.0015625,80.2617
U-87-MG,GDSC1000,0.003125,78.5293
U-87-MG,GDSC1000,0.00625,76.2323
U-87-MG,GDSC1000,0.0125,73.8816
U-87-MG,GDSC1000,0.025,75.4737
U-87-MG,GDSC1000,0.05,67.9597
U-87-MG,GDSC1000,0.1,77.2435
8-MG-BA,GDSC1000,0.000390625,81.8073
8-MG-BA,GDSC1000,0.00078125,78.4926
8-MG-BA,GDSC1000,0.0015625,72.9934
8-MG-BA,GDSC1000,0.003125,68.8921
8-MG-BA,GDSC1000,0.00625,56.7887
8-MG-BA,GDSC1000,0.0125,79.9033
8-MG-BA,GDSC1000,0.025,72.0263
8-MG-BA,GDSC1000,0.05,66.3339
8-MG-BA,GDSC1000,0.1,68.6399
SF539,GDSC1000,0.000390625,35.7651
SF539,GDSC1000,0.00078125,32.8492
SF539,GDSC1000,0.0015625,21.9478
SF539,GDSC1000,0.003125,23.844
SF539,GDSC1000,0.00625,24.6524
SF539,GDSC1000,0.0125,28.7588
SF539,GDSC1000,0.025,24.2039
SF539,GDSC1000,0.05,24.5345
SF539,GDSC1000,0.1,28.333
1321N1,gCSI,1.5e-05,90.4989
1321N1,gCSI,4.6e-05,98.2017
1321N1,gCSI,0.000138,85.7496
1321N1,gCSI,0.000413,85.558
1321N1,gCSI,0.001238,70.3648
1321N1,gCSI,0.003713,65.8616
1321N1,gCSI,0.011111,53.907
1321N1,gCSI,0.033333,63.0176
1321N1,gCSI,0.1,54.6541
A172,gCSI,1.5e-05,91.5977
A172,gCSI,4.6e-05,100.819
A172,gCSI,0.000138,88.8699
A172,gCSI,0.000413,100.312
A172,gCSI,0.001238,86.7015
A172,gCSI,0.003713,90.9677
A172,gCSI,0.011111,76.3965
A172,gCSI,0.033333,81.7661
A172,gCSI,0.1,73.8814
AM-38,gCSI,1.5e-05,91.1021
AM-38,gCSI,4.6e-05,91.0465
AM-38,gCSI,0.000138,94.908
AM-38,gCSI,0.000413,98.5037
AM-38,gCSI,0.001238,93.8576
AM-38,gCSI,0.003713,99.4602
AM-38,gCSI,0.011111,95.8729
AM-38,gCSI,0.033333,96.6482
AM-38,gCSI,0.1,98.9594
CCF-STTG1,gCSI,1.5e-05,92.5204
CCF-STTG1,gCSI,4.6e-05,94.7679
CCF-STTG1,gCSI,0.000138,91.7685
CCF-STTG1,gCSI,0.000413,93.2775
CCF-STTG1,gCSI,0.001238,80.6184
CCF-STTG1,gCSI,0.003713,74.6166
CCF-STTG1,gCSI,0.011111,66.8776
CCF-STTG1,gCSI,0.033333,67.8047
CCF-STTG1,gCSI,0.1,60.0034
GB-1,gCSI,1.5e-05,91.2064
GB-1,gCSI,4.6e-05,75.776
GB-1,gCSI,0.000138,83.4478
GB-1,gCSI,0.000413,88.5166
GB-1,gCSI,0.001238,72.1443
GB-1,gCSI,0.003713,92.5421
GB-1,gCSI,0.011111,84.8125
GB-1,gCSI,0.033333,94.8519
GB-1,gCSI,0.1,51.2704
GI-1,gCSI,1.5e-05,110.361
GI-1,gCSI,4.6e-05,112.975
GI-1,gCSI,0.000138,103.728
GI-1,gCSI,0.000413,83.2456
GI-1,gCSI,0.001238,79.0416
GI-1,gCSI,0.003713,69.3187
GI-1,gCSI,0.011111,55.7405
GI-1,gCSI,0.033333,60.495
GI-1,gCSI,0.1,47.7348
Hs 683,gCSI,1.5e-05,101.838
Hs 683,gCSI,4.6e-05,99.5495
Hs 683,gCSI,0.000138,92.6012
Hs 683,gCSI,0.000413,87.5867
Hs 683,gCSI,0.001238,77.5071
Hs 683,gCSI,0.003713,68.2656
Hs 683,gCSI,0.011111,57.3161
Hs 683,gCSI,0.033333,56.4913
Hs 683,gCSI,0.1,55.4051
KALS-1,gCSI,1.5e-05,94.371
KALS-1,gCSI,4.6e-05,100.646
KALS-1,gCSI,0.000138,93.2367
KALS-1,gCSI,0.000413,103.77
KALS-1,gCSI,0.001238,76.9613
KALS-1,gCSI,0.003713,75.4848
KALS-1,gCSI,0.011111,62.4519
KALS-1,gCSI,0.033333,66.011
KALS-1,gCSI,0.1,68.5024
KINGS-1,gCSI,1.5e-05,90.5022
KINGS-1,gCSI,4.6e-05,93.7147
KINGS-1,gCSI,0.000138,90.8569
KINGS-1,gCSI,0.000413,83.2178
KINGS-1,gCSI,0.001238,78.6631
KINGS-1,gCSI,0.003713,66.089
KINGS-1,gCSI,0.011111,70.8692
KINGS-1,gCSI,0.033333,65.9088
KINGS-1,gCSI,0.1,56.8614
KNS-81-FD,gCSI,1.5e-05,98.3694
KNS-81-FD,gCSI,4.6e-05,101.433
KNS-81-FD,gCSI,0.000138,91.4616
KNS-81-FD,gCSI,0.000413,87.209
KNS-81-FD,gCSI,0.001238,69.5796
KNS-81-FD,gCSI,0.003713,72.1756
KNS-81-FD,gCSI,0.011111,63.3324
KNS-81-FD,gCSI,0.033333,66.7433
KNS-81-FD,gCSI,0.1,64.3225
LN-18,gCSI,1.5e-05,113.588
LN-18,gCSI,4.6e-05,97.0486
LN-18,gCSI,0.000138,111.366
LN-18,gCSI,0.000413,96.3477
LN-18,gCSI,0.001238,81.9066
LN-18,gCSI,0.003713,52.1909
LN-18,gCSI,0.011111,27.718
LN-18,gCSI,0.033333,23.9783
LN-18,gCSI,0.1,25.5386
LN-229,gCSI,1.5e-05,95.35
LN-229,gCSI,4.6e-05,95.8443
LN-229,gCSI,0.000138,100.072
LN-229,gCSI,0.000413,94.3612
LN-229,gCSI,0.001238,80.3956
LN-229,gCSI,0.003713,71.9298
LN-229,gCSI,0.011111,74.8341
LN-229,gCSI,0.033333,67.3672
LN-229,gCSI,0.1,70.1198
ONS-76,gCSI,1.5e-05,101.054
ONS-76,gCSI,4.6e-05,110.817
ONS-76,gCSI,0.000138,95.0633
ONS-76,gCSI,0.000413,99.6261
ONS-76,gCSI,0.001238,71.8008
