Dataset,Dose,Response
GDSC1000,0.0078125,101.611
GDSC1000,0.015625,103.895
GDSC1000,0.03125,99.0956
GDSC1000,0.0625,109.453
GDSC1000,0.125,106.869
GDSC1000,0.25,106.767
GDSC1000,0.5,104.454
GDSC1000,1.0,105.784
GDSC1000,2.0,99.0686
FIMM,0.001,104.23
FIMM,0.01,109.3
FIMM,0.1,112.09
FIMM,1.0,81.66
FIMM,10.0,49.71
CTRPv2,0.002,106.6
CTRPv2,0.0041,110.5
CTRPv2,0.0081,91.14
CTRPv2,0.016,105.4
CTRPv2,0.032,109.9
CTRPv2,0.065,117.9
CTRPv2,0.13,123.4
CTRPv2,0.26,116.1
CTRPv2,0.52,101.1
CTRPv2,1.0,100.8
CTRPv2,2.1,97.6
CTRPv2,4.2,86.79
CTRPv2,8.3,18.89
CTRPv2,17.0,6.307
CTRPv2,33.0,6.692
CTRPv2,66.0,6.458
