Cell Line,Dataset,Dose,Response
ACC-MESO-1,CTRPv2,0.016,77.81
ACC-MESO-1,CTRPv2,0.032,101.7
ACC-MESO-1,CTRPv2,0.065,97.07
ACC-MESO-1,CTRPv2,0.13,105.6
ACC-MESO-1,CTRPv2,0.26,99.7
ACC-MESO-1,CTRPv2,0.52,94.93
ACC-MESO-1,CTRPv2,1.0,96.43
ACC-MESO-1,CTRPv2,2.1,98.3
ACC-MESO-1,CTRPv2,4.2,101.2
ACC-MESO-1,CTRPv2,8.3,109.1
ACC-MESO-1,CTRPv2,17.0,107.7
ACC-MESO-1,CTRPv2,33.0,103.4
ACC-MESO-1,CTRPv2,66.0,111.4
ACC-MESO-1,CTRPv2,130.0,111.3
ACC-MESO-1,CTRPv2,270.0,103.0
ACC-MESO-1,CTRPv2,530.0,89.12
NCI-H28,CTRPv2,0.016,96.3
NCI-H28,CTRPv2,0.032,102.2
NCI-H28,CTRPv2,0.065,88.72
NCI-H28,CTRPv2,0.13,87.26
NCI-H28,CTRPv2,0.26,100.9
NCI-H28,CTRPv2,0.52,88.87
NCI-H28,CTRPv2,1.0,94.43
NCI-H28,CTRPv2,2.1,93.66
NCI-H28,CTRPv2,4.2,102.7
NCI-H28,CTRPv2,8.3,101.8
NCI-H28,CTRPv2,17.0,105.5
NCI-H28,CTRPv2,33.0,101.2
NCI-H28,CTRPv2,66.0,96.85
NCI-H28,CTRPv2,130.0,100.4
NCI-H28,CTRPv2,270.0,101.7
NCI-H28,CTRPv2,530.0,97.5
NCI-H2452,CTRPv2,0.016,112.5
NCI-H2452,CTRPv2,0.032,113.1
NCI-H2452,CTRPv2,0.065,105.0
NCI-H2452,CTRPv2,0.13,114.6
NCI-H2452,CTRPv2,0.26,116.1
NCI-H2452,CTRPv2,0.52,121.8
NCI-H2452,CTRPv2,1.0,112.1
NCI-H2452,CTRPv2,2.1,110.9
NCI-H2452,CTRPv2,4.2,110.5
NCI-H2452,CTRPv2,8.3,113.3
NCI-H2452,CTRPv2,17.0,102.3
NCI-H2452,CTRPv2,33.0,101.6
NCI-H2452,CTRPv2,66.0,102.6
NCI-H2452,CTRPv2,270.0,105.7
NCI-H2452,CTRPv2,530.0,97.97
MSTO-211H,CTRPv2,0.016,105.6
MSTO-211H,CTRPv2,0.032,119.4
MSTO-211H,CTRPv2,0.065,104.5
MSTO-211H,CTRPv2,0.13,114.1
MSTO-211H,CTRPv2,0.26,31.12
MSTO-211H,CTRPv2,0.52,27.87
MSTO-211H,CTRPv2,1.0,110.9
MSTO-211H,CTRPv2,2.1,98.1
MSTO-211H,CTRPv2,4.2,97.81
MSTO-211H,CTRPv2,8.3,117.4
MSTO-211H,CTRPv2,17.0,93.81
MSTO-211H,CTRPv2,33.0,100.8
MSTO-211H,CTRPv2,66.0,91.56
MSTO-211H,CTRPv2,130.0,94.44
MSTO-211H,CTRPv2,270.0,93.56
MSTO-211H,CTRPv2,530.0,91.33
NCI-H2052,CTRPv2,0.016,97.94
NCI-H2052,CTRPv2,0.032,97.26
NCI-H2052,CTRPv2,0.065,95.72
NCI-H2052,CTRPv2,0.13,98.49
NCI-H2052,CTRPv2,0.26,54.11
NCI-H2052,CTRPv2,0.52,53.27
NCI-H2052,CTRPv2,1.0,95.1
NCI-H2052,CTRPv2,2.1,100.8
NCI-H2052,CTRPv2,4.2,93.59
NCI-H2052,CTRPv2,8.3,95.37
NCI-H2052,CTRPv2,17.0,91.77
NCI-H2052,CTRPv2,33.0,91.89
NCI-H2052,CTRPv2,66.0,90.0
NCI-H2052,CTRPv2,130.0,96.1
NCI-H2052,CTRPv2,270.0,99.01
NCI-H2052,CTRPv2,530.0,91.71
JL-1,CTRPv2,0.016,102.8
JL-1,CTRPv2,0.032,105.3
JL-1,CTRPv2,0.065,96.53
JL-1,CTRPv2,0.13,94.4
JL-1,CTRPv2,0.26,97.11
JL-1,CTRPv2,0.52,102.7
