Cell Line,Dataset,Dose,Response
DoTc2-4510,GDSC1000,0.04,114.796
DoTc2-4510,GDSC1000,0.08,99.8615
DoTc2-4510,GDSC1000,0.16,104.395
DoTc2-4510,GDSC1000,0.32,109.28
DoTc2-4510,GDSC1000,0.64,108.138
DoTc2-4510,GDSC1000,1.28,89.2049
DoTc2-4510,GDSC1000,2.56,85.116
DoTc2-4510,GDSC1000,5.12,67.9401
DoTc2-4510,GDSC1000,10.24,72.9811
HeLa,GDSC1000,0.04,96.1971
HeLa,GDSC1000,0.08,73.4456
HeLa,GDSC1000,0.16,91.6722
HeLa,GDSC1000,0.32,109.834
HeLa,GDSC1000,0.64,102.294
HeLa,GDSC1000,1.28,91.4771
HeLa,GDSC1000,2.56,92.4995
HeLa,GDSC1000,5.12,50.6488
HeLa,GDSC1000,10.24,50.1657
C-4 I,GDSC1000,0.04,100.205
C-4 I,GDSC1000,0.08,106.959
C-4 I,GDSC1000,0.16,107.458
C-4 I,GDSC1000,0.32,96.6602
C-4 I,GDSC1000,0.64,95.5751
C-4 I,GDSC1000,1.28,104.473
C-4 I,GDSC1000,2.56,100.394
C-4 I,GDSC1000,5.12,92.2275
C-4 I,GDSC1000,10.24,82.4961
MS751,GDSC1000,0.04,97.3897
MS751,GDSC1000,0.08,57.0043
MS751,GDSC1000,0.16,93.1744
MS751,GDSC1000,0.32,115.077
MS751,GDSC1000,0.64,117.309
MS751,GDSC1000,1.28,120.124
MS751,GDSC1000,2.56,121.193
MS751,GDSC1000,5.12,91.7029
MS751,GDSC1000,10.24,76.1135
SiHa,GDSC1000,0.04,101.083
SiHa,GDSC1000,0.08,97.7187
SiHa,GDSC1000,0.16,107.452
SiHa,GDSC1000,0.32,109.89
SiHa,GDSC1000,0.64,92.8768
SiHa,GDSC1000,1.28,107.436
SiHa,GDSC1000,2.56,114.456
SiHa,GDSC1000,5.12,124.13
SiHa,GDSC1000,10.24,127.594
ME-180,GDSC1000,0.04,106.027
ME-180,GDSC1000,0.08,101.028
ME-180,GDSC1000,0.16,97.5916
ME-180,GDSC1000,0.32,66.9248
ME-180,GDSC1000,0.64,101.101
ME-180,GDSC1000,1.28,90.3211
ME-180,GDSC1000,2.56,95.6217
ME-180,GDSC1000,5.12,91.1007
ME-180,GDSC1000,10.24,83.3574
C-33-A,GDSC1000,0.04,100.167
C-33-A,GDSC1000,0.08,73.7635
C-33-A,GDSC1000,0.16,72.2946
C-33-A,GDSC1000,0.32,109.704
C-33-A,GDSC1000,0.64,113.998
C-33-A,GDSC1000,1.28,118.341
C-33-A,GDSC1000,2.56,109.454
C-33-A,GDSC1000,5.12,89.554
C-33-A,GDSC1000,10.24,85.4366
OMC-1,GDSC1000,0.04,102.623
OMC-1,GDSC1000,0.08,96.5284
OMC-1,GDSC1000,0.16,84.4976
OMC-1,GDSC1000,0.32,94.4345
OMC-1,GDSC1000,0.64,87.4187
OMC-1,GDSC1000,1.28,106.247
OMC-1,GDSC1000,2.56,103.672
OMC-1,GDSC1000,5.12,89.0389
OMC-1,GDSC1000,10.24,81.0126
Ca-Ski,GDSC1000,0.04,102.976
Ca-Ski,GDSC1000,0.08,96.4959
Ca-Ski,GDSC1000,0.16,98.2929
Ca-Ski,GDSC1000,0.32,88.0859
Ca-Ski,GDSC1000,0.64,96.8206
Ca-Ski,GDSC1000,1.28,119.709
Ca-Ski,GDSC1000,2.56,110.531
Ca-Ski,GDSC1000,5.12,111.051
Ca-Ski,GDSC1000,10.24,90.5813
SW756,GDSC1000,0.04,98.2884
SW756,GDSC1000,0.08,102.717
SW756,GDSC1000,0.16,101.728
SW756,GDSC1000,0.32,81.8121
SW756,GDSC1000,0.64,80.6904
SW756,GDSC1000,1.28,96.2972
SW756,GDSC1000,2.56,79.6851
SW756,GDSC1000,5.12,73.3956
SW756,GDSC1000,10.24,68.5422
HT-3,GDSC1000,0.04,118.74
HT-3,GDSC1000,0.08,117.96
HT-3,GDSC1000,0.16,112.974
HT-3,GDSC1000,0.32,106.766
HT-3,GDSC1000,0.64,88.1624
HT-3,GDSC1000,1.28,61.4556
HT-3,GDSC1000,2.56,62.9019
HT-3,GDSC1000,5.12,63.6692
HT-3,GDSC1000,10.24,80.7886
SKG-IIIa,GDSC1000,0.04,94.516
SKG-IIIa,GDSC1000,0.08,97.321
SKG-IIIa,GDSC1000,0.16,93.8964
SKG-IIIa,GDSC1000,0.32,106.043
SKG-IIIa,GDSC1000,0.64,68.1824
SKG-IIIa,GDSC1000,1.28,102.976
SKG-IIIa,GDSC1000,2.56,105.159
SKG-IIIa,GDSC1000,5.12,98.4714
SKG-IIIa,GDSC1000,10.24,94.875
BOKU,GDSC1000,0.04,120.43
BOKU,GDSC1000,0.08,117.622
BOKU,GDSC1000,0.16,114.123
BOKU,GDSC1000,0.32,120.469
BOKU,GDSC1000,0.64,123.792
BOKU,GDSC1000,1.28,110.663
BOKU,GDSC1000,2.56,118.286
BOKU,GDSC1000,5.12,90.393
BOKU,GDSC1000,10.24,81.4455
