Dataset,Dose,Response
CTRPv2 rep 1,0.002,114.8
CTRPv2 rep 1,0.0041,119.5
CTRPv2 rep 1,0.0081,107.9
CTRPv2 rep 1,0.016,105.1
CTRPv2 rep 1,0.032,121.4
CTRPv2 rep 1,0.065,111.4
CTRPv2 rep 1,0.13,113.5
CTRPv2 rep 1,0.26,110.6
CTRPv2 rep 1,0.52,97.5
CTRPv2 rep 1,1.0,106.5
CTRPv2 rep 1,2.1,102.7
CTRPv2 rep 1,4.2,103.0
CTRPv2 rep 1,8.3,106.7
CTRPv2 rep 1,17.0,105.0
CTRPv2 rep 1,33.0,103.0
CTRPv2 rep 1,66.0,101.5
CTRPv2 rep 2,0.002,96.69
CTRPv2 rep 2,0.0041,95.3
CTRPv2 rep 2,0.0081,89.28
CTRPv2 rep 2,0.016,94.93
CTRPv2 rep 2,0.033,98.49
CTRPv2 rep 2,0.065,93.0
CTRPv2 rep 2,0.13,89.11
CTRPv2 rep 2,0.26,99.23
CTRPv2 rep 2,0.52,87.65
CTRPv2 rep 2,1.0,93.8
CTRPv2 rep 2,2.1,93.38
CTRPv2 rep 2,4.2,92.81
CTRPv2 rep 2,8.3,90.23
CTRPv2 rep 2,17.0,90.06
CTRPv2 rep 2,33.0,91.24
CTRPv2 rep 2,67.0,94.44
