Cell Line,Dataset,Dose,Response
A375,GDSC1000,0.0390625,112.806
A375,GDSC1000,0.078125,113.342
A375,GDSC1000,0.15625,102.767
A375,GDSC1000,0.3125,90.2762
A375,GDSC1000,0.625,100.002
A375,GDSC1000,1.25,92.8892
A375,GDSC1000,2.5,92.2085
A375,GDSC1000,5.0,72.6041
A375,GDSC1000,10.0,36.3478
CP50-MEL-B,GDSC1000,0.0390625,85.6565
CP50-MEL-B,GDSC1000,0.078125,99.9149
CP50-MEL-B,GDSC1000,0.15625,100.179
CP50-MEL-B,GDSC1000,0.3125,86.1348
CP50-MEL-B,GDSC1000,0.625,97.4974
CP50-MEL-B,GDSC1000,1.25,111.127
CP50-MEL-B,GDSC1000,2.5,105.758
CP50-MEL-B,GDSC1000,5.0,105.452
CP50-MEL-B,GDSC1000,10.0,88.3759
MCC26,GDSC1000,0.0390625,99.6819
MCC26,GDSC1000,0.078125,98.5724
MCC26,GDSC1000,0.15625,96.6854
MCC26,GDSC1000,0.3125,105.651
MCC26,GDSC1000,0.625,97.3994
MCC26,GDSC1000,1.25,94.2127
MCC26,GDSC1000,2.5,96.3573
MCC26,GDSC1000,5.0,98.457
MCC26,GDSC1000,10.0,80.3698
A101D,GDSC1000,0.0390625,102.954
A101D,GDSC1000,0.078125,166.201
A101D,GDSC1000,0.15625,104.78
A101D,GDSC1000,0.3125,140.732
A101D,GDSC1000,0.625,121.464
A101D,GDSC1000,1.25,84.7923
A101D,GDSC1000,2.5,67.0935
A101D,GDSC1000,5.0,63.0147
A101D,GDSC1000,10.0,57.5
WM278,GDSC1000,0.0390625,132.425
WM278,GDSC1000,0.078125,94.005
WM278,GDSC1000,0.15625,111.549
WM278,GDSC1000,0.3125,99.5512
WM278,GDSC1000,0.625,111.391
WM278,GDSC1000,1.25,95.1117
WM278,GDSC1000,2.5,95.2798
WM278,GDSC1000,5.0,106.414
WM278,GDSC1000,10.0,81.4064
WM35,GDSC1000,0.0390625,118.371
WM35,GDSC1000,0.078125,94.7892
WM35,GDSC1000,0.15625,74.9881
WM35,GDSC1000,0.3125,91.2115
WM35,GDSC1000,0.625,118.765
WM35,GDSC1000,1.25,82.9589
WM35,GDSC1000,2.5,89.7057
WM35,GDSC1000,5.0,62.7196
WM35,GDSC1000,10.0,47.6501
GAK,GDSC1000,0.0390625,97.3701
GAK,GDSC1000,0.078125,118.222
GAK,GDSC1000,0.15625,89.792
GAK,GDSC1000,0.3125,132.204
GAK,GDSC1000,0.625,137.695
GAK,GDSC1000,1.25,102.746
GAK,GDSC1000,2.5,121.824
GAK,GDSC1000,5.0,111.706
GAK,GDSC1000,10.0,94.2699
WM1552C,GDSC1000,0.0390625,107.24
WM1552C,GDSC1000,0.078125,110.218
WM1552C,GDSC1000,0.15625,110.723
WM1552C,GDSC1000,0.3125,101.734
WM1552C,GDSC1000,0.625,102.453
WM1552C,GDSC1000,1.25,111.185
WM1552C,GDSC1000,2.5,100.253
WM1552C,GDSC1000,5.0,100.253
WM1552C,GDSC1000,10.0,94.0812
SK-MEL-1,GDSC1000,0.0390625,101.731
SK-MEL-1,GDSC1000,0.078125,105.976
SK-MEL-1,GDSC1000,0.15625,103.91
SK-MEL-1,GDSC1000,0.3125,119.083
SK-MEL-1,GDSC1000,0.625,103.088
SK-MEL-1,GDSC1000,1.25,112.659
SK-MEL-1,GDSC1000,2.5,108.58
SK-MEL-1,GDSC1000,5.0,103.148
SK-MEL-1,GDSC1000,10.0,85.3971
MZ2-MEL,GDSC1000,0.0390625,128.556
MZ2-MEL,GDSC1000,0.078125,125.003
MZ2-MEL,GDSC1000,0.15625,126.244
MZ2-MEL,GDSC1000,0.3125,109.708
MZ2-MEL,GDSC1000,0.625,118.834
