Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
COLO-680N,CTRPv2,1.547,N/A,0.618,95.954,0
KYSE-140,CTRPv2,9.419,N/A,1e+06,68.630,0
KYSE-180,CTRPv2,6.493,N/A,0.0086,89.364,0.00699
TE-10,CTRPv2,3.212,N/A,0.0296,94.866,0
TE-4,CTRPv2,3.613,N/A,3.47,83.308,0.0131
TE-9,CTRPv2,0.447,N/A,0.544,98.867,0
TE-6,CTRPv2,0.113,N/A,52.4,67.834,0
TE-8,CTRPv2,2.855,N/A,1e+06,85.391,0
KYSE-410,CTRPv2,1.749,N/A,0.00494,96.502,0
TE-1,CTRPv2,0.098,N/A,0.917,99.717,0
KYSE-70,CTRPv2,0.079,N/A,11.2,99.404,0
TE-5,CTRPv2,5.548,500,500,0.000,0
EC-GI-10,CTRPv2,3.282,N/A,1e+06,93.436,0
KYSE-450,CTRPv2,0.969,N/A,1.49,96.958,0
KYSE-520,CTRPv2,3.168,N/A,1.01e+03,93.664,0
OE19,CTRPv2,1.899,N/A,2.23,93.154,0
OE33,CTRPv2,2.068,N/A,1.69,93.238,0
TE-11,CTRPv2,2.849,N/A,1e+06,81.156,0
TE-15,CTRPv2,6.559,N/A,0.834,81.925,0.0146
