Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
RPMI-7951,CTRPv2,14.430,N/A,3.25,50.907,0.102
A375,CTRPv2,8.226,N/A,1.63,76.876,0.0417
MEL-HO,CTRPv2,35.392,1,0.345,39.288,0.306
Hs 944.T,CTRPv2,18.898,72,1.59,47.877,0.138
MEL-JUSO,CTRPv2,1.015,N/A,5.58,95.725,0
SK-MEL-31,CTRPv2,23.645,19.9,1.44,38.271,0.172
SK-MEL-5,CTRPv2,3.921,N/A,3.03,86.770,0.00674
IPC-298,CTRPv2,17.965,N/A,0.697,58.940,0.134
SK-MEL-30,CTRPv2,17.491,N/A,0.782,59.089,0.121
A375,CTRPv2,23.864,22.9,1.66,36.470,0.171
WM1799,CTRPv2,16.630,N/A,1.04,58.696,0.109
WM-793,CTRPv2,15.970,N/A,1.52,55.929,0.12
G-361,CTRPv2,33.630,1.29,0.78,21.257,0.297
Hs 852.T,CTRPv2,24.676,3.6,1.17,36.446,0.206
Hs 936.T,CTRPv2,19.783,6.19,2.15,39.935,0.164
COLO-800,CTRPv2,15.141,N/A,1.5,58.696,0.102
K029AX,CTRPv2,22.816,23.3,0.72,47.626,0.175
COLO-829,CTRPv2,5.375,N/A,3.13,81.672,0.0194
IGR-1,CTRPv2,36.676,1.62,0.124,38.068,0.299
SH-4,CTRPv2,28.800,16.3,6.48,11.933,0.211
A253,CTRPv2,6.378,1.02e+04,1.02e+04,0.000,0
C32,CTRPv2,12.758,N/A,0.907,69.142,0.0744
HT-144,CTRPv2,13.048,N/A,1.85,62.525,0.0803
Hs 294T,CTRPv2,15.954,74.7,2.47,49.583,0.123
SK-MEL-2,CTRPv2,15.052,N/A,0.0163,80.972,0.0679
A101D,CTRPv2,5.715,N/A,6.51,74.443,0.0282
A2058,CTRPv2,5.246,N/A,8.2,73.856,0.0289
COLO-792,CTRPv2,24.921,14.4,1.74,32.883,0.183
HMCB,CTRPv2,11.726,N/A,5.79,50.375,0.0851
IGR-39,CTRPv2,13.743,N/A,0.275,73.914,0.0842
Mewo,CTRPv2,19.757,41.2,3.73,36.006,0.135
WM-115,CTRPv2,31.108,4.06,3.3,4.664,0.248
WM-266-4,CTRPv2,12.175,352,8.08,46.673,0.0748
Hs 895.T,CTRPv2,13.978,N/A,1.04,65.012,0.0944
RVH-421,CTRPv2,11.432,438,24,38.378,0.0593
Hs 839.T,CTRPv2,18.915,N/A,0.291,63.508,0.112
WM-88,CTRPv2,18.245,16.6,1.63,48.741,0.146
WM-983B,CTRPv2,29.078,3.08,1.34,23.420,0.241
CJM,CTRPv2,8.079,80,80,0.000,0
SK-MEL-3,CTRPv2,8.364,N/A,4.85,66.679,0.0589
IGR-37,CTRPv2,11.349,N/A,1.71,67.759,0.0702
Hs 934.T,CTRPv2,10.290,4.45e+04,4.45e+04,0.000,0
Hs 688(A).T,CTRPv2,2.395,N/A,1e+06,95.210,0
Hs 940.T,CTRPv2,16.287,47.6,47.6,0.000,0.102
