Dataset,Dose,Response
CTRPv2 rep 1,0.0041,96.82
CTRPv2 rep 1,0.0081,98.51
CTRPv2 rep 1,0.016,92.97
CTRPv2 rep 1,0.032,102.9
CTRPv2 rep 1,0.065,99.14
CTRPv2 rep 1,0.13,95.2
CTRPv2 rep 1,0.26,102.8
CTRPv2 rep 1,0.52,96.53
CTRPv2 rep 1,1.0,97.27
CTRPv2 rep 1,2.1,96.93
CTRPv2 rep 1,4.2,96.13
CTRPv2 rep 1,8.3,96.07
CTRPv2 rep 1,17.0,92.53
CTRPv2 rep 1,33.0,89.57
CTRPv2 rep 1,66.0,21.36
CTRPv2 rep 2,0.002,96.32
CTRPv2 rep 2,0.0041,98.27
CTRPv2 rep 2,0.016,98.58
CTRPv2 rep 2,0.032,101.7
CTRPv2 rep 2,0.065,95.66
CTRPv2 rep 2,0.26,104.2
CTRPv2 rep 2,0.52,102.9
CTRPv2 rep 2,1.0,100.0
CTRPv2 rep 2,4.2,105.9
CTRPv2 rep 2,8.3,80.48
CTRPv2 rep 2,17.0,46.22
CTRPv2 rep 2,33.0,33.57
CTRPv2 rep 2,66.0,10.12
