Dataset,Dose,Response
GDSC1000,0.0195312,104.033
GDSC1000,0.0390625,129.532
GDSC1000,0.078125,151.788
GDSC1000,0.15625,148.672
GDSC1000,0.3125,122.515
GDSC1000,0.625,153.566
GDSC1000,1.25,137.631
GDSC1000,2.5,142.571
GDSC1000,5.0,129.404
CTRPv2 rep 1,0.001,97.47
CTRPv2 rep 1,0.002,97.91
CTRPv2 rep 1,0.0041,89.29
CTRPv2 rep 1,0.0081,97.25
CTRPv2 rep 1,0.016,98.4
CTRPv2 rep 1,0.032,93.65
CTRPv2 rep 1,0.065,87.26
CTRPv2 rep 1,0.13,86.93
CTRPv2 rep 1,0.26,99.18
CTRPv2 rep 1,0.52,95.73
CTRPv2 rep 1,1.0,99.6
CTRPv2 rep 1,2.1,94.2
CTRPv2 rep 1,4.2,107.1
CTRPv2 rep 1,8.3,95.84
CTRPv2 rep 1,17.0,98.66
CTRPv2 rep 1,33.0,101.0
CTRPv2 rep 2,0.001,102.1
CTRPv2 rep 2,0.002,99.91
CTRPv2 rep 2,0.0041,107.3
CTRPv2 rep 2,0.0081,100.0
CTRPv2 rep 2,0.016,103.8
CTRPv2 rep 2,0.032,103.2
CTRPv2 rep 2,0.065,101.9
CTRPv2 rep 2,0.13,94.53
CTRPv2 rep 2,0.26,98.19
CTRPv2 rep 2,0.52,95.04
CTRPv2 rep 2,1.0,98.96
CTRPv2 rep 2,2.1,102.8
CTRPv2 rep 2,4.2,95.25
CTRPv2 rep 2,8.3,98.94
CTRPv2 rep 2,17.0,102.6
CTRPv2 rep 2,33.0,92.94
