Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
COLO-680N,CTRPv2,3.215,N/A,0.2,93.449,0
KYSE-140,CTRPv2,0.000,N/A,0.0041,100.000,0
KYSE-180,CTRPv2,0.121,N/A,1e+06,99.688,0
TE-10,CTRPv2,4.467,N/A,0.000798,91.066,0
TE-4,CTRPv2,7.022,N/A,1e-06,85.955,0
TE-9,CTRPv2,1.141,N/A,7.69e+04,97.718,0
TE-6,CTRPv2,8.199,28.1,16.6,20.919,0.0526
TE-8,CTRPv2,2.846,N/A,1e+06,94.309,0
KYSE-410,CTRPv2,6.399,375,9.56,49.830,0.0406
TE-1,CTRPv2,0.803,N/A,16,98.394,0
KYSE-70,CTRPv2,0.000,N/A,0.001,100.000,0
TE-5,CTRPv2,7.379,18.9,18.9,0.000,0.0545
EC-GI-10,CTRPv2,7.769,N/A,0.166,84.662,0.00794
KYSE-450,CTRPv2,0.348,N/A,5.72,99.007,0
KYSE-520,CTRPv2,3.885,N/A,0.0119,92.230,0
OE19,CTRPv2,0.258,N/A,2.49,99.485,0
OE33,CTRPv2,0.382,N/A,0.00948,99.513,0
TE-11,CTRPv2,0.445,N/A,1.07,98.650,0
TE-15,CTRPv2,1.433,N/A,2.21,94.484,0
KYSE-30,CTRPv2,1.901,N/A,0.432,95.445,0
KYSE-510,CTRPv2,1.153,N/A,1.11,96.459,0
KYSE-150,CTRPv2,2.311,N/A,0.145,95.562,0
TE-14,CTRPv2,0.000,N/A,0.276,100.000,0
