Cell Line,Dataset,Dose,Response
SK-N-FI,GDSC1000,0.0625,93.4899
SK-N-FI,GDSC1000,0.125,88.2718
SK-N-FI,GDSC1000,0.25,83.0221
SK-N-FI,GDSC1000,0.5,86.4693
SK-N-FI,GDSC1000,1.0,83.0208
SK-N-FI,GDSC1000,2.0,73.1994
SK-N-FI,GDSC1000,4.0,38.6876
SK-N-FI,GDSC1000,8.0,12.828
SK-N-FI,GDSC1000,16.0,25.4968
NB69,GDSC1000,0.0625,79.6222
NB69,GDSC1000,0.125,9.12872
NB69,GDSC1000,0.25,1.54597
NB69,GDSC1000,0.5,2.32179
NB69,GDSC1000,1.0,0.128859
NB69,GDSC1000,2.0,0.857537
NB69,GDSC1000,4.0,1.02186
NB69,GDSC1000,8.0,2.48278
NB69,GDSC1000,16.0,2.13545
SK-N-SH,GDSC1000,0.0625,84.6029
SK-N-SH,GDSC1000,0.125,30.9816
SK-N-SH,GDSC1000,0.25,14.6791
SK-N-SH,GDSC1000,0.5,4.53986
SK-N-SH,GDSC1000,1.0,2.75626
SK-N-SH,GDSC1000,2.0,1.62619
SK-N-SH,GDSC1000,4.0,0.0579344
SK-N-SH,GDSC1000,8.0,-0.275779
SK-N-SH,GDSC1000,16.0,-0.837061
NB12,GDSC1000,0.0625,101.689
NB12,GDSC1000,0.125,92.3113
NB12,GDSC1000,0.25,67.3959
NB12,GDSC1000,0.5,53.8394
NB12,GDSC1000,1.0,47.8857
NB12,GDSC1000,2.0,14.1927
NB12,GDSC1000,4.0,12.361
NB12,GDSC1000,8.0,4.68426
NB12,GDSC1000,16.0,0.191957
BE2-M17,GDSC1000,0.0625,92.835
BE2-M17,GDSC1000,0.125,82.5288
BE2-M17,GDSC1000,0.25,66.76
BE2-M17,GDSC1000,0.5,63.0802
BE2-M17,GDSC1000,1.0,53.5415
BE2-M17,GDSC1000,2.0,53.2205
BE2-M17,GDSC1000,4.0,39.6622
BE2-M17,GDSC1000,8.0,19.9348
BE2-M17,GDSC1000,16.0,23.8508
NB7,GDSC1000,0.0625,92.3917
NB7,GDSC1000,0.125,82.7955
NB7,GDSC1000,0.25,56.141
NB7,GDSC1000,0.5,53.192
NB7,GDSC1000,1.0,46.3886
NB7,GDSC1000,2.0,37.0244
NB7,GDSC1000,4.0,15.1525
NB7,GDSC1000,8.0,8.07141
NB7,GDSC1000,16.0,6.06144
ACN,GDSC1000,0.0625,33.1866
ACN,GDSC1000,0.125,12.8529
ACN,GDSC1000,0.25,9.84583
ACN,GDSC1000,0.5,16.7502
ACN,GDSC1000,1.0,3.54974
ACN,GDSC1000,2.0,4.88044
ACN,GDSC1000,4.0,2.73803
ACN,GDSC1000,8.0,1.32767
ACN,GDSC1000,16.0,-0.281353
NB10,GDSC1000,0.0625,90.9887
NB10,GDSC1000,0.125,102.347
NB10,GDSC1000,0.25,74.9197
NB10,GDSC1000,0.5,65.5229
NB10,GDSC1000,1.0,74.8816
NB10,GDSC1000,2.0,67.814
NB10,GDSC1000,4.0,39.7186
NB10,GDSC1000,8.0,17.2419
NB10,GDSC1000,16.0,14.4712
KELLY,GDSC1000,0.0625,83.0333
KELLY,GDSC1000,0.125,46.3095
KELLY,GDSC1000,0.25,5.3829
KELLY,GDSC1000,0.5,1.8817
KELLY,GDSC1000,1.0,1.14651
KELLY,GDSC1000,2.0,0.813286
KELLY,GDSC1000,4.0,0.364315
