Cell Line,Dataset,Dose,Response
22RV1,GDSC1000,0.0625,99.4574
22RV1,GDSC1000,0.125,101.878
22RV1,GDSC1000,0.25,93.1159
22RV1,GDSC1000,0.5,105.333
22RV1,GDSC1000,1.0,81.3888
22RV1,GDSC1000,2.0,64.8971
22RV1,GDSC1000,4.0,56.8661
22RV1,GDSC1000,8.0,4.02819
22RV1,GDSC1000,16.0,4.9098
DU-145,GDSC1000,0.0625,82.4394
DU-145,GDSC1000,0.125,89.2241
DU-145,GDSC1000,0.25,42.5091
DU-145,GDSC1000,0.5,1.72977
DU-145,GDSC1000,1.0,0.0675706
DU-145,GDSC1000,2.0,0.206497
DU-145,GDSC1000,4.0,0.118296
DU-145,GDSC1000,8.0,0.046372
DU-145,GDSC1000,16.0,-0.14328
BPH-1,GDSC1000,0.0625,99.9887
BPH-1,GDSC1000,0.125,100.945
BPH-1,GDSC1000,0.25,80.683
BPH-1,GDSC1000,0.5,98.4561
BPH-1,GDSC1000,1.0,60.3968
BPH-1,GDSC1000,2.0,3.44047
BPH-1,GDSC1000,4.0,1.95216
BPH-1,GDSC1000,8.0,5.07788
BPH-1,GDSC1000,16.0,2.7976
PC-3,GDSC1000,0.0625,90.4936
PC-3,GDSC1000,0.125,103.744
PC-3,GDSC1000,0.25,112.294
PC-3,GDSC1000,0.5,110.816
PC-3,GDSC1000,1.0,50.1598
PC-3,GDSC1000,2.0,7.12198
PC-3,GDSC1000,4.0,3.05145
PC-3,GDSC1000,8.0,0.912516
PC-3,GDSC1000,16.0,0.684599
VCaP,GDSC1000,0.0625,92.4665
VCaP,GDSC1000,0.125,84.1688
VCaP,GDSC1000,0.25,79.245
VCaP,GDSC1000,0.5,75.4799
VCaP,GDSC1000,1.0,33.5077
VCaP,GDSC1000,2.0,13.8237
VCaP,GDSC1000,4.0,1.09998
VCaP,GDSC1000,8.0,0.965244
VCaP,GDSC1000,16.0,0.855055
LNCaP-Clone-FGC,GDSC1000,0.0625,95.8304
LNCaP-Clone-FGC,GDSC1000,0.125,99.8277
LNCaP-Clone-FGC,GDSC1000,0.25,104.846
LNCaP-Clone-FGC,GDSC1000,0.5,99.306
LNCaP-Clone-FGC,GDSC1000,1.0,92.8409
LNCaP-Clone-FGC,GDSC1000,2.0,103.851
LNCaP-Clone-FGC,GDSC1000,4.0,93.0399
LNCaP-Clone-FGC,GDSC1000,8.0,89.2247
LNCaP-Clone-FGC,GDSC1000,16.0,58.8595
