Cell Line,Dataset,Dose,Response
SISO,GDSC1000,0.04,98.707
SISO,GDSC1000,0.08,98.9483
SISO,GDSC1000,0.16,98.2576
SISO,GDSC1000,0.32,97.5221
SISO,GDSC1000,0.64,100.711
SISO,GDSC1000,1.28,100.586
SISO,GDSC1000,2.56,101.412
SISO,GDSC1000,5.12,101.355
SISO,GDSC1000,10.24,88.9858
RL95-2,GDSC1000,0.04,87.1051
RL95-2,GDSC1000,0.08,87.8207
RL95-2,GDSC1000,0.16,86.1988
RL95-2,GDSC1000,0.32,85.0587
RL95-2,GDSC1000,0.64,88.4861
RL95-2,GDSC1000,1.28,79.3094
RL95-2,GDSC1000,2.56,84.5005
RL95-2,GDSC1000,5.12,80.2107
RL95-2,GDSC1000,10.24,38.8971
MES-SA,GDSC1000,0.04,99.803
MES-SA,GDSC1000,0.08,98.4901
MES-SA,GDSC1000,0.16,98.7006
MES-SA,GDSC1000,0.32,102.339
MES-SA,GDSC1000,0.64,104.293
MES-SA,GDSC1000,1.28,102.952
MES-SA,GDSC1000,2.56,99.6577
MES-SA,GDSC1000,5.12,100.756
MES-SA,GDSC1000,10.24,94.6415
MFE-319,GDSC1000,0.04,102.955
MFE-319,GDSC1000,0.08,96.652
MFE-319,GDSC1000,0.16,97.6357
MFE-319,GDSC1000,0.32,101.369
MFE-319,GDSC1000,0.64,100.694
MFE-319,GDSC1000,1.28,105.759
MFE-319,GDSC1000,2.56,110.533
MFE-319,GDSC1000,5.12,108.121
MFE-319,GDSC1000,10.24,91.1308
COLO-684,GDSC1000,0.04,103.097
COLO-684,GDSC1000,0.08,111.645
COLO-684,GDSC1000,0.16,99.5391
COLO-684,GDSC1000,0.32,106.589
COLO-684,GDSC1000,0.64,92.9873
COLO-684,GDSC1000,1.28,96.5898
COLO-684,GDSC1000,2.56,100.767
COLO-684,GDSC1000,5.12,110.286
COLO-684,GDSC1000,10.24,87.3268
MFE-296,GDSC1000,0.04,102.599
MFE-296,GDSC1000,0.08,100.695
MFE-296,GDSC1000,0.16,100.403
MFE-296,GDSC1000,0.32,103.414
MFE-296,GDSC1000,0.64,101.036
MFE-296,GDSC1000,1.28,105.108
MFE-296,GDSC1000,2.56,100.593
MFE-296,GDSC1000,5.12,108.145
MFE-296,GDSC1000,10.24,89.4605
EN,GDSC1000,0.04,93.7426
EN,GDSC1000,0.08,94.5752
EN,GDSC1000,0.16,96.4188
EN,GDSC1000,0.32,101.555
EN,GDSC1000,0.64,102.541
EN,GDSC1000,1.28,102.654
EN,GDSC1000,2.56,105.381
EN,GDSC1000,5.12,103.395
EN,GDSC1000,10.24,94.6156
KLE,GDSC1000,0.04,91.5261
KLE,GDSC1000,0.08,100.399
KLE,GDSC1000,0.16,92.1119
KLE,GDSC1000,0.32,96.5905
KLE,GDSC1000,0.64,93.9134
KLE,GDSC1000,1.28,97.6628
KLE,GDSC1000,2.56,93.7411
KLE,GDSC1000,5.12,87.1025
KLE,GDSC1000,10.24,82.9885
Ishikawa (Heraklio) 02 ER-,GDSC1000,0.04,94.5078
Ishikawa (Heraklio) 02 ER-,GDSC1000,0.08,95.0698
Ishikawa (Heraklio) 02 ER-,GDSC1000,0.16,96.4333
Ishikawa (Heraklio) 02 ER-,GDSC1000,0.32,94.6012
Ishikawa (Heraklio) 02 ER-,GDSC1000,0.64,94.9042
Ishikawa (Heraklio) 02 ER-,GDSC1000,1.28,92.3485
Ishikawa (Heraklio) 02 ER-,GDSC1000,2.56,92.3565
Ishikawa (Heraklio) 02 ER-,GDSC1000,5.12,98.6376
Ishikawa (Heraklio) 02 ER-,GDSC1000,10.24,76.6876
MFE-280,GDSC1000,0.04,102.45
MFE-280,GDSC1000,0.08,101.284
MFE-280,GDSC1000,0.16,92.2473
MFE-280,GDSC1000,0.32,99.6213
MFE-280,GDSC1000,0.64,91.9073
MFE-280,GDSC1000,1.28,102.219
MFE-280,GDSC1000,2.56,92.5921
MFE-280,GDSC1000,5.12,90.3116
MFE-280,GDSC1000,10.24,77.1673
SNG-M,GDSC1000,0.04,101.126
SNG-M,GDSC1000,0.08,96.7856
SNG-M,GDSC1000,0.16,94.8231
SNG-M,GDSC1000,0.32,89.0584
SNG-M,GDSC1000,0.64,89.2649
SNG-M,GDSC1000,1.28,103.695
SNG-M,GDSC1000,2.56,79.243
SNG-M,GDSC1000,5.12,69.9397
SNG-M,GDSC1000,10.24,48.6434
AN3-CA,GDSC1000,0.04,100.993
AN3-CA,GDSC1000,0.08,98.0005
AN3-CA,GDSC1000,0.16,100.874
AN3-CA,GDSC1000,0.32,99.0792
AN3-CA,GDSC1000,0.64,99.4604
AN3-CA,GDSC1000,1.28,99.1097
AN3-CA,GDSC1000,2.56,96.7906
AN3-CA,GDSC1000,5.12,96.3923
AN3-CA,GDSC1000,10.24,86.4889
HEC-1,GDSC1000,0.04,99.9956
HEC-1,GDSC1000,0.08,101.339
HEC-1,GDSC1000,0.16,99.1332
HEC-1,GDSC1000,0.32,99.418
HEC-1,GDSC1000,0.64,101.134
HEC-1,GDSC1000,1.28,100.681
HEC-1,GDSC1000,2.56,97.0729
HEC-1,GDSC1000,5.12,101.572
HEC-1,GDSC1000,10.24,78.907
ESS-1,GDSC1000,0.04,97.5061
ESS-1,GDSC1000,0.08,101.615
ESS-1,GDSC1000,0.16,102.955
ESS-1,GDSC1000,0.32,102.918
ESS-1,GDSC1000,0.64,103.027
ESS-1,GDSC1000,1.28,107.392
ESS-1,GDSC1000,2.56,101.018
ESS-1,GDSC1000,5.12,111.329
ESS-1,GDSC1000,10.24,110.012
