Cell Line,Dataset,Dose,Response
SNU-449,CTRPv2,0.002,102.2
SNU-449,CTRPv2,0.0041,101.5
SNU-449,CTRPv2,0.0081,100.3
SNU-449,CTRPv2,0.016,102.3
SNU-449,CTRPv2,0.032,100.4
SNU-449,CTRPv2,0.065,100.6
SNU-449,CTRPv2,0.13,98.88
SNU-449,CTRPv2,0.26,102.2
SNU-449,CTRPv2,0.52,99.82
SNU-449,CTRPv2,1.0,101.1
SNU-449,CTRPv2,2.1,105.2
SNU-449,CTRPv2,4.2,102.2
SNU-449,CTRPv2,8.3,98.47
SNU-449,CTRPv2,17.0,99.86
SNU-449,CTRPv2,33.0,102.7
SNU-449,CTRPv2,66.0,97.61
JHH-4,CTRPv2,0.002,102.9
JHH-4,CTRPv2,0.0041,102.1
JHH-4,CTRPv2,0.0081,102.3
JHH-4,CTRPv2,0.016,99.2
JHH-4,CTRPv2,0.032,96.19
JHH-4,CTRPv2,0.065,99.58
JHH-4,CTRPv2,0.13,101.5
JHH-4,CTRPv2,0.26,104.9
JHH-4,CTRPv2,0.52,105.3
JHH-4,CTRPv2,1.0,103.7
JHH-4,CTRPv2,2.1,107.2
JHH-4,CTRPv2,4.2,105.3
JHH-4,CTRPv2,8.3,102.8
JHH-4,CTRPv2,17.0,108.4
JHH-4,CTRPv2,33.0,109.5
JHH-4,CTRPv2,66.0,106.3
SK-HEP-1,CTRPv2,0.002,102.1
SK-HEP-1,CTRPv2,0.0041,102.4
SK-HEP-1,CTRPv2,0.0081,99.8
SK-HEP-1,CTRPv2,0.016,100.7
SK-HEP-1,CTRPv2,0.032,99.77
SK-HEP-1,CTRPv2,0.065,97.23
SK-HEP-1,CTRPv2,0.13,101.3
SK-HEP-1,CTRPv2,0.26,101.0
SK-HEP-1,CTRPv2,0.52,98.55
SK-HEP-1,CTRPv2,1.0,100.7
SK-HEP-1,CTRPv2,2.1,101.4
SK-HEP-1,CTRPv2,4.2,102.3
SK-HEP-1,CTRPv2,8.3,99.67
SK-HEP-1,CTRPv2,17.0,102.9
SK-HEP-1,CTRPv2,33.0,103.0
SK-HEP-1,CTRPv2,66.0,104.1
JHH-6,CTRPv2,0.002,108.3
JHH-6,CTRPv2,0.0041,106.4
JHH-6,CTRPv2,0.0081,110.3
JHH-6,CTRPv2,0.016,107.8
JHH-6,CTRPv2,0.032,101.0
JHH-6,CTRPv2,0.065,99.38
JHH-6,CTRPv2,0.13,103.2
JHH-6,CTRPv2,0.26,110.1
JHH-6,CTRPv2,0.52,90.91
JHH-6,CTRPv2,1.0,96.37
JHH-6,CTRPv2,2.1,98.2
JHH-6,CTRPv2,4.2,100.7
JHH-6,CTRPv2,8.3,97.11
JHH-6,CTRPv2,17.0,98.83
JHH-6,CTRPv2,33.0,97.53
JHH-6,CTRPv2,66.0,96.72
PLC-PRF-5,CTRPv2,0.002,117.8
PLC-PRF-5,CTRPv2,0.0041,117.6
PLC-PRF-5,CTRPv2,0.0081,115.1
PLC-PRF-5,CTRPv2,0.016,118.8
PLC-PRF-5,CTRPv2,0.032,119.4
PLC-PRF-5,CTRPv2,0.065,114.6
PLC-PRF-5,CTRPv2,0.13,117.9
PLC-PRF-5,CTRPv2,0.26,117.0
PLC-PRF-5,CTRPv2,0.52,108.1
PLC-PRF-5,CTRPv2,1.0,110.2
PLC-PRF-5,CTRPv2,2.1,114.9
PLC-PRF-5,CTRPv2,4.2,113.3
PLC-PRF-5,CTRPv2,8.3,107.4
PLC-PRF-5,CTRPv2,17.0,112.4
PLC-PRF-5,CTRPv2,33.0,112.8
PLC-PRF-5,CTRPv2,66.0,104.4
JHH-2,CTRPv2,0.002,100.4
JHH-2,CTRPv2,0.0041,100.7
JHH-2,CTRPv2,0.0081,107.0
JHH-2,CTRPv2,0.016,102.9
JHH-2,CTRPv2,0.032,80.74
JHH-2,CTRPv2,0.065,104.9
JHH-2,CTRPv2,0.13,101.8
JHH-2,CTRPv2,0.26,94.61
JHH-2,CTRPv2,0.52,104.0
JHH-2,CTRPv2,1.0,99.42
JHH-2,CTRPv2,2.1,109.7
JHH-2,CTRPv2,4.2,102.2
JHH-2,CTRPv2,8.3,96.83
JHH-2,CTRPv2,17.0,112.8
JHH-2,CTRPv2,33.0,108.5
JHH-2,CTRPv2,66.0,108.2
HLF,CTRPv2,0.002,101.1
HLF,CTRPv2,0.0041,101.3
HLF,CTRPv2,0.0081,101.7
HLF,CTRPv2,0.016,96.7
HLF,CTRPv2,0.032,97.38
HLF,CTRPv2,0.065,99.03
HLF,CTRPv2,0.13,101.2
HLF,CTRPv2,0.26,99.89
HLF,CTRPv2,0.52,94.11
HLF,CTRPv2,1.0,91.31
HLF,CTRPv2,2.1,96.77
HLF,CTRPv2,4.2,97.42
HLF,CTRPv2,8.3,92.82
HLF,CTRPv2,17.0,96.58
HLF,CTRPv2,33.0,99.96
HLF,CTRPv2,66.0,93.34
JHH-1,CTRPv2,0.002,102.4
JHH-1,CTRPv2,0.0041,102.9
JHH-1,CTRPv2,0.0081,103.6
JHH-1,CTRPv2,0.016,105.2
JHH-1,CTRPv2,0.032,98.73
JHH-1,CTRPv2,0.065,102.3
JHH-1,CTRPv2,0.13,102.2
JHH-1,CTRPv2,0.26,104.2
JHH-1,CTRPv2,0.52,100.9
JHH-1,CTRPv2,1.0,98.08
JHH-1,CTRPv2,2.1,103.7
JHH-1,CTRPv2,4.2,102.6
JHH-1,CTRPv2,8.3,103.8
JHH-1,CTRPv2,17.0,104.4
JHH-1,CTRPv2,33.0,104.7
JHH-1,CTRPv2,66.0,99.73
SNU-475,CTRPv2,0.002,103.0
SNU-475,CTRPv2,0.0041,94.9
SNU-475,CTRPv2,0.0081,104.5
SNU-475,CTRPv2,0.016,105.8
SNU-475,CTRPv2,0.032,101.0
SNU-475,CTRPv2,0.065,98.16
SNU-475,CTRPv2,0.13,101.0
SNU-475,CTRPv2,0.26,105.7
SNU-475,CTRPv2,0.52,103.1
SNU-475,CTRPv2,1.0,104.2
SNU-475,CTRPv2,2.1,102.6
SNU-475,CTRPv2,4.2,101.6
SNU-475,CTRPv2,8.3,105.1
SNU-475,CTRPv2,17.0,103.2
SNU-475,CTRPv2,33.0,109.0
SNU-475,CTRPv2,66.0,99.22
huH-1,CTRPv2,0.002,110.1
huH-1,CTRPv2,0.0041,107.9
huH-1,CTRPv2,0.0081,107.3
huH-1,CTRPv2,0.016,107.7
huH-1,CTRPv2,0.032,106.6
huH-1,CTRPv2,0.065,106.7
huH-1,CTRPv2,0.13,107.1
huH-1,CTRPv2,0.26,109.5
huH-1,CTRPv2,0.52,103.2
huH-1,CTRPv2,1.0,108.1
huH-1,CTRPv2,2.1,101.9
huH-1,CTRPv2,4.2,104.1
huH-1,CTRPv2,8.3,106.4
huH-1,CTRPv2,17.0,111.2
huH-1,CTRPv2,33.0,109.0
huH-1,CTRPv2,66.0,104.8
JHH-5,CTRPv2,0.002,101.7
JHH-5,CTRPv2,0.0041,99.87
JHH-5,CTRPv2,0.0081,102.6
JHH-5,CTRPv2,0.016,101.9
JHH-5,CTRPv2,0.032,100.3
JHH-5,CTRPv2,0.065,99.38
JHH-5,CTRPv2,0.13,105.6
JHH-5,CTRPv2,0.26,107.1
JHH-5,CTRPv2,0.52,102.8
JHH-5,CTRPv2,1.0,97.69
JHH-5,CTRPv2,2.1,101.8
JHH-5,CTRPv2,4.2,101.0
JHH-5,CTRPv2,8.3,96.2
JHH-5,CTRPv2,17.0,104.9
JHH-5,CTRPv2,33.0,103.5
JHH-5,CTRPv2,66.0,103.6
SNU-387,CTRPv2,0.002,95.67
SNU-387,CTRPv2,0.0041,90.66
SNU-387,CTRPv2,0.0081,95.88
SNU-387,CTRPv2,0.016,96.19
SNU-387,CTRPv2,0.032,96.11
SNU-387,CTRPv2,0.065,93.77
SNU-387,CTRPv2,0.13,96.95
SNU-387,CTRPv2,0.26,93.77
SNU-387,CTRPv2,0.52,94.78
SNU-387,CTRPv2,1.0,97.23
SNU-387,CTRPv2,2.1,94.38
SNU-387,CTRPv2,4.2,93.47
SNU-387,CTRPv2,8.3,92.84
SNU-387,CTRPv2,17.0,95.64
SNU-387,CTRPv2,33.0,91.58
SNU-387,CTRPv2,66.0,87.23
SNU-423,CTRPv2,0.002,97.37
SNU-423,CTRPv2,0.0041,89.3
SNU-423,CTRPv2,0.0081,87.39
SNU-423,CTRPv2,0.016,100.9
SNU-423,CTRPv2,0.032,100.4
SNU-423,CTRPv2,0.065,96.27
SNU-423,CTRPv2,0.13,106.9
SNU-423,CTRPv2,0.26,99.73
SNU-423,CTRPv2,0.52,92.01
SNU-423,CTRPv2,1.0,104.5
SNU-423,CTRPv2,2.1,103.7
SNU-423,CTRPv2,4.2,86.3
SNU-423,CTRPv2,8.3,99.0
SNU-423,CTRPv2,17.0,82.13
SNU-423,CTRPv2,33.0,83.67
