Dataset,Dose,Response
GDSC1000,0.078125,91.4397
GDSC1000,0.15625,84.6334
GDSC1000,0.3125,82.409
GDSC1000,0.625,77.1927
GDSC1000,1.25,78.4197
GDSC1000,2.5,68.3163
GDSC1000,5.0,63.8389
GDSC1000,10.0,54.858
GDSC1000,20.0,33.6797
CTRPv2,0.002,102.7
CTRPv2,0.0041,96.46
CTRPv2,0.0081,98.87
CTRPv2,0.016,88.12
CTRPv2,0.032,93.85
CTRPv2,0.065,88.17
CTRPv2,0.13,91.93
CTRPv2,0.26,85.37
CTRPv2,0.52,76.71
CTRPv2,1.0,78.41
CTRPv2,2.1,74.73
CTRPv2,4.2,55.14
CTRPv2,8.3,42.3
CTRPv2,17.0,44.52
CTRPv2,33.0,39.74
CTRPv2,66.0,22.03
