Dataset,Dose,Response
GDSC1000 rep 1,0.0390625,93.9968
GDSC1000 rep 1,0.15625,95.289
GDSC1000 rep 1,0.625,92.4783
GDSC1000 rep 1,2.5,89.8116
GDSC1000 rep 1,10.0,59.0068
GDSC1000 rep 2,0.0195312,112.588
GDSC1000 rep 2,0.0390625,112.088
GDSC1000 rep 2,0.078125,96.7927
GDSC1000 rep 2,0.15625,100.659
GDSC1000 rep 2,0.3125,108.333
GDSC1000 rep 2,0.625,85.9122
GDSC1000 rep 2,1.25,84.7473
GDSC1000 rep 2,2.5,77.8235
GDSC1000 rep 2,5.0,78.0027
CTRPv2,0.0045,93.6
CTRPv2,0.009,101.1
CTRPv2,0.018,94.03
CTRPv2,0.036,96.99
CTRPv2,0.072,98.27
CTRPv2,0.14,99.22
CTRPv2,0.29,102.0
CTRPv2,0.58,94.56
CTRPv2,1.2,101.5
CTRPv2,2.3,102.5
CTRPv2,4.6,100.4
CTRPv2,9.2,94.13
CTRPv2,18.0,73.34
CTRPv2,37.0,66.58
CTRPv2,74.0,36.4
CTRPv2,150.0,14.67
