Dataset,Dose,Response
GDSC1000,0.0204687,94.4934
GDSC1000,0.0409375,97.7318
GDSC1000,0.081875,94.7901
GDSC1000,0.16375,101.188
GDSC1000,0.3275,100.569
GDSC1000,0.655,106.825
GDSC1000,1.31,105.644
GDSC1000,2.62,108.557
GDSC1000,5.24,105.277
CTRPv2,0.002,109.8
CTRPv2,0.0041,103.6
CTRPv2,0.0081,107.5
CTRPv2,0.016,104.3
CTRPv2,0.032,103.0
CTRPv2,0.065,103.5
CTRPv2,0.13,106.2
CTRPv2,0.26,110.1
CTRPv2,0.52,107.1
CTRPv2,1.0,105.8
CTRPv2,2.1,111.4
CTRPv2,4.2,105.0
CTRPv2,8.3,87.26
CTRPv2,17.0,90.45
CTRPv2,33.0,82.49
CTRPv2,66.0,52.25
