Dataset,Dose,Response
GDSC1000,0.0625,115.688
GDSC1000,0.125,101.978
GDSC1000,0.25,90.9728
GDSC1000,0.5,75.8551
GDSC1000,1.0,55.1871
GDSC1000,2.0,47.6864
GDSC1000,4.0,34.3222
GDSC1000,8.0,7.02366
GDSC1000,16.0,-0.0924389
CTRPv2,0.002,113.7
CTRPv2,0.0041,122.8
CTRPv2,0.0081,92.55
CTRPv2,0.016,106.3
CTRPv2,0.032,88.87
CTRPv2,0.065,42.87
CTRPv2,0.13,29.16
CTRPv2,0.26,43.12
CTRPv2,0.52,14.54
CTRPv2,1.0,11.3
CTRPv2,2.1,10.34
CTRPv2,4.2,7.537
CTRPv2,8.3,3.863
CTRPv2,17.0,3.049
CTRPv2,33.0,1.607
CTRPv2,66.0,1.017
