Dataset,Dose,Response
GDSC1000 rep 1,0.02,100.151
GDSC1000 rep 1,0.04,112.65
GDSC1000 rep 1,0.08,116.458
GDSC1000 rep 1,0.16,83.9674
GDSC1000 rep 1,0.32,105.878
GDSC1000 rep 1,0.64,100.281
GDSC1000 rep 1,1.28,117.217
GDSC1000 rep 1,2.56,104.033
GDSC1000 rep 1,5.12,124.095
GDSC1000 rep 2,0.0195312,97.9585
GDSC1000 rep 2,0.0390625,109.445
GDSC1000 rep 2,0.078125,103.047
GDSC1000 rep 2,0.15625,106.659
GDSC1000 rep 2,0.3125,102.07
GDSC1000 rep 2,0.625,83.173
GDSC1000 rep 2,1.25,95.369
GDSC1000 rep 2,2.5,90.5735
GDSC1000 rep 2,5.0,101.046
CTRPv2,0.002,89.13
CTRPv2,0.0041,108.8
CTRPv2,0.0081,119.3
CTRPv2,0.016,98.12
CTRPv2,0.032,94.3
CTRPv2,0.065,96.17
CTRPv2,0.13,92.92
CTRPv2,0.26,107.1
CTRPv2,0.52,122.6
CTRPv2,1.0,127.0
CTRPv2,2.1,116.0
CTRPv2,4.2,108.7
CTRPv2,8.3,66.46
CTRPv2,17.0,81.79
CTRPv2,33.0,85.8
CTRPv2,66.0,22.11
