Dataset,Dose,Response
GDSC1000,0.0390625,104.932
GDSC1000,0.078125,109.263
GDSC1000,0.15625,116.267
GDSC1000,0.3125,103.49
GDSC1000,0.625,89.862
GDSC1000,1.25,104.567
GDSC1000,2.5,115.044
GDSC1000,5.0,100.763
GDSC1000,10.0,95.7031
CTRPv2,0.0041,102.7
CTRPv2,0.0081,98.19
CTRPv2,0.016,108.1
CTRPv2,0.032,107.1
CTRPv2,0.065,110.0
CTRPv2,0.13,113.4
CTRPv2,0.26,111.5
CTRPv2,0.52,106.6
CTRPv2,1.0,106.4
CTRPv2,2.1,100.8
CTRPv2,4.2,102.7
CTRPv2,8.3,99.18
CTRPv2,17.0,89.43
CTRPv2,33.0,97.96
CTRPv2,66.0,94.97
