Dataset,Dose,Response
CTRPv2 rep 1,0.002,97.67
CTRPv2 rep 1,0.0041,107.3
CTRPv2 rep 1,0.0081,91.43
CTRPv2 rep 1,0.016,107.1
CTRPv2 rep 1,0.032,91.57
CTRPv2 rep 1,0.065,98.63
CTRPv2 rep 1,0.13,97.38
CTRPv2 rep 1,0.26,100.1
CTRPv2 rep 1,0.52,97.45
CTRPv2 rep 1,1.0,102.5
CTRPv2 rep 1,2.1,53.21
CTRPv2 rep 1,4.2,99.02
CTRPv2 rep 1,8.3,104.3
CTRPv2 rep 1,17.0,86.4
CTRPv2 rep 1,33.0,89.91
CTRPv2 rep 1,66.0,89.69
CTRPv2 rep 2,0.002,91.44
CTRPv2 rep 2,0.0041,90.75
CTRPv2 rep 2,0.0081,94.79
CTRPv2 rep 2,0.016,94.15
CTRPv2 rep 2,0.032,97.29
CTRPv2 rep 2,0.065,99.25
CTRPv2 rep 2,0.13,92.33
CTRPv2 rep 2,0.26,84.43
CTRPv2 rep 2,0.52,93.83
CTRPv2 rep 2,1.0,97.67
CTRPv2 rep 2,2.1,98.14
CTRPv2 rep 2,4.2,93.79
CTRPv2 rep 2,8.3,96.42
CTRPv2 rep 2,17.0,94.33
CTRPv2 rep 2,33.0,88.56
CTRPv2 rep 2,66.0,88.31
