Dataset,Dose,Response
GRAY rep 1,8.53e-05,98.1536
GRAY rep 1,0.000427,93.2648
GRAY rep 1,0.00213,96.3508
GRAY rep 1,0.0107,96.5927
GRAY rep 1,0.0533,99.1909
GRAY rep 1,0.267,99.4065
GRAY rep 1,1.33,97.8117
GRAY rep 1,6.67,97.7797
GRAY rep 1,33.3,83.3151
GRAY rep 2,8.53e-05,99.7056
GRAY rep 2,0.000427,95.3907
GRAY rep 2,0.00213,100.517
GRAY rep 2,0.0107,105.62
GRAY rep 2,0.0533,101.468
GRAY rep 2,0.267,98.5476
GRAY rep 2,1.33,92.3847
GRAY rep 2,6.67,103.335
GRAY rep 2,33.3,95.472
GRAY rep 3,0.000128,99.7161
GRAY rep 3,0.00064,91.9303
GRAY rep 3,0.0032,104.49
GRAY rep 3,0.016,100.796
GRAY rep 3,0.08,97.7995
GRAY rep 3,0.4,102.715
GRAY rep 3,2.0,93.0479
GRAY rep 3,10.0,82.1473
GRAY rep 3,50.0,52.491
