Dataset,Dose,Response
GDSC1000 rep 1,0.02,97.0958
GDSC1000 rep 1,0.04,98.6787
GDSC1000 rep 1,0.08,98.9517
GDSC1000 rep 1,0.16,92.6502
GDSC1000 rep 1,0.32,89.3788
GDSC1000 rep 1,0.64,87.6808
GDSC1000 rep 1,1.28,92.6345
GDSC1000 rep 1,2.56,88.2375
GDSC1000 rep 1,5.12,72.5725
GDSC1000 rep 2,0.0195312,98.9007
GDSC1000 rep 2,0.0390625,102.43
GDSC1000 rep 2,0.078125,104.93
GDSC1000 rep 2,0.15625,106.583
GDSC1000 rep 2,0.3125,122.761
GDSC1000 rep 2,0.625,122.71
GDSC1000 rep 2,1.25,113.95
GDSC1000 rep 2,2.5,105.673
GDSC1000 rep 2,5.0,95.4687
CTRPv2,0.002,99.31
CTRPv2,0.0041,79.68
CTRPv2,0.0081,85.02
CTRPv2,0.016,86.52
CTRPv2,0.032,65.1
CTRPv2,0.065,72.3
CTRPv2,0.13,85.0
CTRPv2,0.26,81.08
CTRPv2,0.52,89.67
CTRPv2,1.0,85.49
CTRPv2,4.2,42.05
CTRPv2,8.3,68.24
CTRPv2,17.0,34.49
CTRPv2,33.0,62.06
CTRPv2,66.0,20.04
