Dataset,Dose,Response
GDSC1000,0.00078125,87.7493
GDSC1000,0.0015625,81.164
GDSC1000,0.003125,71.8471
GDSC1000,0.00625,74.4218
GDSC1000,0.0125,69.2324
GDSC1000,0.025,67.6081
GDSC1000,0.05,63.7728
GDSC1000,0.1,63.1365
GDSC1000,0.2,64.7943
FIMM,0.0001,87.81
FIMM,0.001,86.91
FIMM,0.01,76.73
FIMM,0.1,75.75
FIMM,1.0,70.27
CTRPv2,0.002,82.74
CTRPv2,0.0041,84.64
CTRPv2,0.0081,81.96
CTRPv2,0.016,76.79
CTRPv2,0.032,83.17
CTRPv2,0.065,78.97
CTRPv2,0.13,72.84
CTRPv2,0.26,74.72
CTRPv2,0.52,63.83
CTRPv2,1.0,65.5
CTRPv2,2.1,67.41
CTRPv2,4.2,66.65
CTRPv2,8.3,62.12
CTRPv2,17.0,57.62
CTRPv2,33.0,96.5
CTRPv2,66.0,62.32
