Cell Line,Dataset,Dose,Response
SUIT-2,CTRPv2,0.003,109.2
SUIT-2,CTRPv2,0.0061,101.9
SUIT-2,CTRPv2,0.012,108.9
SUIT-2,CTRPv2,0.024,114.0
SUIT-2,CTRPv2,0.049,109.8
SUIT-2,CTRPv2,0.097,115.8
SUIT-2,CTRPv2,0.19,106.7
SUIT-2,CTRPv2,0.39,120.9
SUIT-2,CTRPv2,0.78,119.1
SUIT-2,CTRPv2,1.6,112.4
SUIT-2,CTRPv2,3.1,113.6
SUIT-2,CTRPv2,6.2,112.5
SUIT-2,CTRPv2,12.0,111.6
SUIT-2,CTRPv2,25.0,128.8
SUIT-2,CTRPv2,50.0,111.7
SUIT-2,CTRPv2,100.0,130.9
KP-4,CTRPv2,0.003,96.87
KP-4,CTRPv2,0.0061,96.97
KP-4,CTRPv2,0.012,98.39
KP-4,CTRPv2,0.024,99.09
KP-4,CTRPv2,0.049,96.94
KP-4,CTRPv2,0.097,101.3
KP-4,CTRPv2,0.19,94.9
KP-4,CTRPv2,0.39,99.46
KP-4,CTRPv2,0.78,97.35
KP-4,CTRPv2,1.6,99.42
KP-4,CTRPv2,3.1,95.08
KP-4,CTRPv2,6.2,95.03
KP-4,CTRPv2,12.0,100.2
KP-4,CTRPv2,25.0,100.4
KP-4,CTRPv2,50.0,18.83
KP-4,CTRPv2,100.0,2.365
BxPC-3,CTRPv2,0.003,99.91
BxPC-3,CTRPv2,0.0061,96.71
BxPC-3,CTRPv2,0.012,101.0
BxPC-3,CTRPv2,0.024,96.15
BxPC-3,CTRPv2,0.049,101.6
BxPC-3,CTRPv2,0.097,95.7
BxPC-3,CTRPv2,0.19,92.63
BxPC-3,CTRPv2,0.39,93.98
BxPC-3,CTRPv2,0.78,91.33
BxPC-3,CTRPv2,1.6,84.13
BxPC-3,CTRPv2,3.1,90.65
BxPC-3,CTRPv2,6.2,95.37
BxPC-3,CTRPv2,12.0,91.45
BxPC-3,CTRPv2,25.0,82.92
BxPC-3,CTRPv2,50.0,37.35
BxPC-3,CTRPv2,100.0,1.779
CFPAC-1,CTRPv2,0.003,103.1
CFPAC-1,CTRPv2,0.0061,101.8
CFPAC-1,CTRPv2,0.012,104.6
CFPAC-1,CTRPv2,0.024,99.77
CFPAC-1,CTRPv2,0.049,104.2
CFPAC-1,CTRPv2,0.097,101.5
CFPAC-1,CTRPv2,0.19,101.3
CFPAC-1,CTRPv2,0.39,98.33
CFPAC-1,CTRPv2,0.78,103.1
CFPAC-1,CTRPv2,1.6,99.28
CFPAC-1,CTRPv2,3.1,101.7
CFPAC-1,CTRPv2,6.2,104.9
CFPAC-1,CTRPv2,12.0,103.2
CFPAC-1,CTRPv2,25.0,100.2
CFPAC-1,CTRPv2,50.0,101.6
CFPAC-1,CTRPv2,100.0,93.63
QGP-1,CTRPv2,0.003,101.6
QGP-1,CTRPv2,0.0061,96.48
QGP-1,CTRPv2,0.012,101.4
