Cell Line,Dataset,Dose,Response
22RV1,CTRPv2,0.0046,94.97
22RV1,CTRPv2,0.0091,94.98
22RV1,CTRPv2,0.018,99.12
22RV1,CTRPv2,0.036,92.98
22RV1,CTRPv2,0.073,92.52
22RV1,CTRPv2,0.15,97.51
22RV1,CTRPv2,0.29,102.8
22RV1,CTRPv2,0.58,100.5
22RV1,CTRPv2,1.2,86.89
22RV1,CTRPv2,2.3,93.81
22RV1,CTRPv2,4.7,92.87
22RV1,CTRPv2,9.3,80.18
22RV1,CTRPv2,19.0,84.69
22RV1,CTRPv2,37.0,63.27
PC-3,CTRPv2,0.0046,101.4
PC-3,CTRPv2,0.0091,100.8
PC-3,CTRPv2,0.018,98.45
PC-3,CTRPv2,0.036,103.4
PC-3,CTRPv2,0.073,99.19
PC-3,CTRPv2,0.15,97.13
PC-3,CTRPv2,0.29,106.5
PC-3,CTRPv2,0.58,85.84
PC-3,CTRPv2,1.2,101.0
PC-3,CTRPv2,2.3,103.0
PC-3,CTRPv2,4.7,99.18
PC-3,CTRPv2,9.3,66.22
PC-3,CTRPv2,19.0,63.7
PC-3,CTRPv2,37.0,64.53
PC-3,CTRPv2,75.0,79.67
LNCaP-Clone-FGC,CTRPv2,0.0046,108.2
LNCaP-Clone-FGC,CTRPv2,0.0091,107.1
LNCaP-Clone-FGC,CTRPv2,0.018,100.0
LNCaP-Clone-FGC,CTRPv2,0.036,97.25
LNCaP-Clone-FGC,CTRPv2,0.073,103.8
LNCaP-Clone-FGC,CTRPv2,0.15,110.3
LNCaP-Clone-FGC,CTRPv2,0.29,97.9
LNCaP-Clone-FGC,CTRPv2,0.58,33.79
LNCaP-Clone-FGC,CTRPv2,2.3,93.2
LNCaP-Clone-FGC,CTRPv2,4.7,91.13
LNCaP-Clone-FGC,CTRPv2,9.3,30.51
LNCaP-Clone-FGC,CTRPv2,19.0,19.61
LNCaP-Clone-FGC,CTRPv2,37.0,24.4
LNCaP-Clone-FGC,CTRPv2,75.0,30.57
LNCaP-Clone-FGC,CTRPv2,150.0,35.76
DU-145,CTRPv2,0.0046,107.3
DU-145,CTRPv2,0.0091,107.3
DU-145,CTRPv2,0.018,95.67
DU-145,CTRPv2,0.036,99.54
DU-145,CTRPv2,0.073,107.9
DU-145,CTRPv2,0.15,102.5
DU-145,CTRPv2,0.29,102.6
DU-145,CTRPv2,0.58,101.8
DU-145,CTRPv2,1.2,94.17
DU-145,CTRPv2,2.3,98.65
DU-145,CTRPv2,4.7,94.47
DU-145,CTRPv2,9.3,90.61
DU-145,CTRPv2,19.0,82.25
DU-145,CTRPv2,37.0,81.8
DU-145,CTRPv2,75.0,86.36
DU-145,CTRPv2,150.0,86.28
DU-145,CTRPv2,0.0046,97.78
DU-145,CTRPv2,0.0091,98.43
DU-145,CTRPv2,0.018,97.11
DU-145,CTRPv2,0.036,100.4
DU-145,CTRPv2,0.073,99.72
DU-145,CTRPv2,0.15,101.7
DU-145,CTRPv2,0.29,97.82
DU-145,CTRPv2,0.58,97.03
DU-145,CTRPv2,1.2,98.15
DU-145,CTRPv2,2.3,98.63
DU-145,CTRPv2,4.7,96.98
DU-145,CTRPv2,9.3,97.75
DU-145,CTRPv2,19.0,85.82
DU-145,CTRPv2,37.0,96.83
DU-145,CTRPv2,75.0,99.81
DU-145,CTRPv2,150.0,83.76
VCaP,CTRPv2,0.0046,107.1
VCaP,CTRPv2,0.0091,109.3
VCaP,CTRPv2,0.018,104.4
VCaP,CTRPv2,0.036,105.4
VCaP,CTRPv2,0.073,107.3
VCaP,CTRPv2,0.15,108.9
VCaP,CTRPv2,0.29,108.4
VCaP,CTRPv2,0.58,106.6
VCaP,CTRPv2,1.2,105.3
VCaP,CTRPv2,2.3,99.99
VCaP,CTRPv2,4.7,92.84
VCaP,CTRPv2,9.3,84.55
VCaP,CTRPv2,19.0,64.93
NCI-H660,CTRPv2,0.0046,105.1
NCI-H660,CTRPv2,0.0091,104.8
NCI-H660,CTRPv2,0.018,84.08
NCI-H660,CTRPv2,0.036,91.7
NCI-H660,CTRPv2,0.073,118.6
NCI-H660,CTRPv2,0.15,114.0
NCI-H660,CTRPv2,0.29,80.99
NCI-H660,CTRPv2,0.58,102.1
NCI-H660,CTRPv2,1.2,91.18
NCI-H660,CTRPv2,2.3,99.47
NCI-H660,CTRPv2,4.7,97.19
NCI-H660,CTRPv2,9.3,87.75
NCI-H660,CTRPv2,19.0,88.68
NCI-H660,CTRPv2,37.0,74.46
NCI-H660,CTRPv2,75.0,68.07
NCI-H660,CTRPv2,150.0,74.23
