Dataset,Dose,Response
CTRPv2 rep 1,0.001,100.6
CTRPv2 rep 1,0.002,102.1
CTRPv2 rep 1,0.0041,95.61
CTRPv2 rep 1,0.0081,100.9
CTRPv2 rep 1,0.016,100.3
CTRPv2 rep 1,0.032,99.18
CTRPv2 rep 1,0.065,103.0
CTRPv2 rep 1,0.13,98.04
CTRPv2 rep 1,0.26,96.28
CTRPv2 rep 1,0.52,95.76
CTRPv2 rep 1,1.0,85.97
CTRPv2 rep 1,2.1,92.73
CTRPv2 rep 1,4.2,99.26
CTRPv2 rep 1,8.3,95.97
CTRPv2 rep 1,17.0,104.8
CTRPv2 rep 1,33.0,92.08
CTRPv2 rep 2,0.001,97.68
CTRPv2 rep 2,0.002,98.35
CTRPv2 rep 2,0.0041,95.09
CTRPv2 rep 2,0.0081,100.5
CTRPv2 rep 2,0.016,96.73
CTRPv2 rep 2,0.032,95.51
CTRPv2 rep 2,0.065,96.3
CTRPv2 rep 2,0.13,97.87
CTRPv2 rep 2,0.26,99.24
CTRPv2 rep 2,0.52,95.59
CTRPv2 rep 2,1.0,90.59
CTRPv2 rep 2,2.1,84.42
CTRPv2 rep 2,4.2,90.93
CTRPv2 rep 2,8.3,89.06
CTRPv2 rep 2,17.0,92.1
CTRPv2 rep 2,33.0,91.27
