Cell Line,Dataset,Dose,Response
HSC-2,GDSC1000,0.0625,101.115
HSC-2,GDSC1000,0.125,103.405
HSC-2,GDSC1000,0.25,102.646
HSC-2,GDSC1000,0.5,104.591
HSC-2,GDSC1000,1.0,101.457
HSC-2,GDSC1000,2.0,102.47
HSC-2,GDSC1000,4.0,100.282
HSC-2,GDSC1000,8.0,98.864
HSC-2,GDSC1000,16.0,51.8894
SCC-15,GDSC1000,0.0625,101.937
SCC-15,GDSC1000,0.125,99.8709
SCC-15,GDSC1000,0.25,103.088
SCC-15,GDSC1000,0.5,102.535
SCC-15,GDSC1000,1.0,102.016
SCC-15,GDSC1000,2.0,97.5476
SCC-15,GDSC1000,4.0,88.1226
SCC-15,GDSC1000,8.0,81.1325
SCC-15,GDSC1000,16.0,43.7169
SCC-4,GDSC1000,0.0625,102.067
SCC-4,GDSC1000,0.125,103.915
SCC-4,GDSC1000,0.25,102.33
SCC-4,GDSC1000,0.5,102.36
SCC-4,GDSC1000,1.0,99.6275
SCC-4,GDSC1000,2.0,107.656
SCC-4,GDSC1000,4.0,102.931
SCC-4,GDSC1000,8.0,104.7
SCC-4,GDSC1000,16.0,57.3598
HN,GDSC1000,0.0625,101.154
HN,GDSC1000,0.125,101.061
HN,GDSC1000,0.25,105.712
HN,GDSC1000,0.5,102.103
HN,GDSC1000,1.0,106.918
HN,GDSC1000,2.0,105.712
HN,GDSC1000,4.0,103.069
HN,GDSC1000,8.0,105.856
HN,GDSC1000,16.0,95.3448
PE/CA-PJ15,GDSC1000,0.0625,97.7304
PE/CA-PJ15,GDSC1000,0.125,96.5317
PE/CA-PJ15,GDSC1000,0.25,99.4728
PE/CA-PJ15,GDSC1000,0.5,95.6611
PE/CA-PJ15,GDSC1000,1.0,96.912
PE/CA-PJ15,GDSC1000,2.0,100.73
PE/CA-PJ15,GDSC1000,4.0,91.5086
PE/CA-PJ15,GDSC1000,8.0,88.2513
PE/CA-PJ15,GDSC1000,16.0,66.5882
SCC-9,GDSC1000,0.0625,95.0646
SCC-9,GDSC1000,0.125,112.159
SCC-9,GDSC1000,0.25,99.7058
SCC-9,GDSC1000,0.5,102.368
SCC-9,GDSC1000,1.0,96.5889
SCC-9,GDSC1000,2.0,93.2917
SCC-9,GDSC1000,4.0,83.553
SCC-9,GDSC1000,8.0,64.9104
SCC-9,GDSC1000,16.0,11.4284
SCC-25,GDSC1000,0.0625,108.089
SCC-25,GDSC1000,0.125,91.2742
SCC-25,GDSC1000,0.25,120.766
SCC-25,GDSC1000,0.5,89.2943
SCC-25,GDSC1000,1.0,100.494
SCC-25,GDSC1000,2.0,96.5375
SCC-25,GDSC1000,4.0,75.6016
SCC-25,GDSC1000,8.0,42.572
SCC-25,GDSC1000,16.0,2.83864
Detroit562,GDSC1000,0.0625,105.054
Detroit562,GDSC1000,0.125,106.461
Detroit562,GDSC1000,0.25,105.06
Detroit562,GDSC1000,0.5,103.111
Detroit562,GDSC1000,1.0,105.092
Detroit562,GDSC1000,2.0,110.397
Detroit562,GDSC1000,4.0,100.866
Detroit562,GDSC1000,8.0,97.8363
Detroit562,GDSC1000,16.0,68.4118
RPMI-2650,GDSC1000,0.0625,99.6596
RPMI-2650,GDSC1000,0.125,98.3657
RPMI-2650,GDSC1000,0.25,100.877
RPMI-2650,GDSC1000,0.5,101.185
RPMI-2650,GDSC1000,1.0,101.634
RPMI-2650,GDSC1000,2.0,104.1
RPMI-2650,GDSC1000,4.0,100.968
RPMI-2650,GDSC1000,8.0,98.5936
RPMI-2650,GDSC1000,16.0,24.2394
OSC-20,GDSC1000,0.0625,106.904
OSC-20,GDSC1000,0.125,106.613
OSC-20,GDSC1000,0.25,101.782
OSC-20,GDSC1000,0.5,101.681
OSC-20,GDSC1000,1.0,108.458
OSC-20,GDSC1000,2.0,108.718
OSC-20,GDSC1000,4.0,97.9691
OSC-20,GDSC1000,8.0,101.246
OSC-20,GDSC1000,16.0,41.7665
DOK,GDSC1000,0.0625,96.2707
DOK,GDSC1000,0.125,99.3317
DOK,GDSC1000,0.25,101.792
DOK,GDSC1000,0.5,103.771
DOK,GDSC1000,1.0,96.5685
DOK,GDSC1000,2.0,103.348
DOK,GDSC1000,4.0,109.027
DOK,GDSC1000,8.0,97.6026
DOK,GDSC1000,16.0,16.4379
BHY,GDSC1000,0.0625,91.1517
BHY,GDSC1000,0.125,95.5957
BHY,GDSC1000,0.25,87.6111
BHY,GDSC1000,0.5,93.834
BHY,GDSC1000,1.0,93.4805
BHY,GDSC1000,2.0,86.562
BHY,GDSC1000,4.0,72.1371
BHY,GDSC1000,8.0,52.6183
BHY,GDSC1000,16.0,17.7494
HSC-3,GDSC1000,0.0625,97.943
HSC-3,GDSC1000,0.125,100.842
HSC-3,GDSC1000,0.25,98.1617
HSC-3,GDSC1000,0.5,101.564
HSC-3,GDSC1000,1.0,100.022
HSC-3,GDSC1000,2.0,102.12
HSC-3,GDSC1000,4.0,100.199
HSC-3,GDSC1000,8.0,97.0003
HSC-3,GDSC1000,16.0,36.5532
BICR 22,GDSC1000,0.0625,109.035
BICR 22,GDSC1000,0.125,113.026
BICR 22,GDSC1000,0.25,105.106
BICR 22,GDSC1000,0.5,114.992
BICR 22,GDSC1000,1.0,109.472
BICR 22,GDSC1000,2.0,120.044
BICR 22,GDSC1000,4.0,117.769
BICR 22,GDSC1000,8.0,113.639
BICR 22,GDSC1000,16.0,91.5296
CAL-27,GDSC1000,0.0625,100.453
CAL-27,GDSC1000,0.125,104.68
CAL-27,GDSC1000,0.25,102.34
CAL-27,GDSC1000,0.5,101.783
CAL-27,GDSC1000,1.0,101.172
CAL-27,GDSC1000,2.0,103.092
CAL-27,GDSC1000,4.0,89.6864
CAL-27,GDSC1000,8.0,63.9045
CAL-27,GDSC1000,16.0,7.45892
FADU,GDSC1000,0.0625,101.025
FADU,GDSC1000,0.125,105.944
FADU,GDSC1000,0.25,104.662
FADU,GDSC1000,0.5,101.447
FADU,GDSC1000,1.0,99.3423
FADU,GDSC1000,2.0,105.452
FADU,GDSC1000,4.0,104.86
FADU,GDSC1000,8.0,106.016
FADU,GDSC1000,16.0,35.7401
BB30-HNC,GDSC1000,0.0625,98.6469
BB30-HNC,GDSC1000,0.125,99.6904
BB30-HNC,GDSC1000,0.25,100.158
BB30-HNC,GDSC1000,0.5,104.28
BB30-HNC,GDSC1000,1.0,99.5006
BB30-HNC,GDSC1000,2.0,94.7472
BB30-HNC,GDSC1000,4.0,83.3557
BB30-HNC,GDSC1000,8.0,69.4141
BB30-HNC,GDSC1000,16.0,27.1188
UDSCC2,GDSC1000,0.0625,92.193
UDSCC2,GDSC1000,0.125,106.725
UDSCC2,GDSC1000,0.25,123.194
UDSCC2,GDSC1000,0.5,96.4091
UDSCC2,GDSC1000,1.0,76.41
UDSCC2,GDSC1000,2.0,100.282
UDSCC2,GDSC1000,4.0,62.6008
UDSCC2,GDSC1000,8.0,29.8605
UDSCC2,GDSC1000,16.0,7.6839
Ca9-22,GDSC1000,0.0625,100.277
Ca9-22,GDSC1000,0.125,99.3848
Ca9-22,GDSC1000,0.25,99.2586
Ca9-22,GDSC1000,0.5,98.8951
Ca9-22,GDSC1000,1.0,97.1824
Ca9-22,GDSC1000,2.0,93.6539
Ca9-22,GDSC1000,4.0,90.7005
Ca9-22,GDSC1000,8.0,82.0137
Ca9-22,GDSC1000,16.0,65.5249
PCI-15A,GDSC1000,0.0625,96.9317
PCI-15A,GDSC1000,0.125,103.336
PCI-15A,GDSC1000,0.25,98.5519
PCI-15A,GDSC1000,0.5,101.179
PCI-15A,GDSC1000,1.0,91.9759
PCI-15A,GDSC1000,2.0,83.4849
PCI-15A,GDSC1000,4.0,66.9353
PCI-15A,GDSC1000,8.0,33.2736
PCI-15A,GDSC1000,16.0,19.3783
OE21,GDSC1000,0.0625,106.803
OE21,GDSC1000,0.125,105.278
OE21,GDSC1000,0.25,99.3918
OE21,GDSC1000,0.5,102.122
OE21,GDSC1000,1.0,106.114
OE21,GDSC1000,2.0,99.3191
OE21,GDSC1000,4.0,103.055
OE21,GDSC1000,8.0,105.217
OE21,GDSC1000,16.0,24.3654
KON,GDSC1000,0.0625,106.285
KON,GDSC1000,0.125,99.0545
KON,GDSC1000,0.25,104.616
KON,GDSC1000,0.5,106.72
KON,GDSC1000,1.0,104.523
KON,GDSC1000,2.0,105.514
KON,GDSC1000,4.0,106.878
KON,GDSC1000,8.0,103.963
KON,GDSC1000,16.0,78.2842
CAL-33,GDSC1000,0.0625,101.082
CAL-33,GDSC1000,0.125,101.573
CAL-33,GDSC1000,0.25,103.356
CAL-33,GDSC1000,0.5,100.454
CAL-33,GDSC1000,1.0,95.5736
CAL-33,GDSC1000,2.0,99.7667
CAL-33,GDSC1000,4.0,84.9967
CAL-33,GDSC1000,8.0,74.8589
CAL-33,GDSC1000,16.0,39.1751
LB771-HNC,GDSC1000,0.0625,102.057
LB771-HNC,GDSC1000,0.125,108.701
LB771-HNC,GDSC1000,0.25,101.78
LB771-HNC,GDSC1000,0.5,105.554
LB771-HNC,GDSC1000,1.0,98.7535
LB771-HNC,GDSC1000,2.0,84.9724
LB771-HNC,GDSC1000,4.0,77.5815
LB771-HNC,GDSC1000,8.0,58.0697
LB771-HNC,GDSC1000,16.0,12.1163
HSC-4,GDSC1000,0.0625,96.358
HSC-4,GDSC1000,0.125,115.811
HSC-4,GDSC1000,0.25,98.8095
HSC-4,GDSC1000,0.5,97.7704
HSC-4,GDSC1000,1.0,104.495
HSC-4,GDSC1000,2.0,108.973
HSC-4,GDSC1000,4.0,99.8065
HSC-4,GDSC1000,8.0,102.56
HSC-4,GDSC1000,16.0,28.4988
HO-1-N-1,GDSC1000,0.0625,103.949
HO-1-N-1,GDSC1000,0.125,107.025
HO-1-N-1,GDSC1000,0.25,107.769
HO-1-N-1,GDSC1000,0.5,112.699
HO-1-N-1,GDSC1000,1.0,102.497
HO-1-N-1,GDSC1000,2.0,106.214
HO-1-N-1,GDSC1000,4.0,108.003
HO-1-N-1,GDSC1000,8.0,104.185
HO-1-N-1,GDSC1000,16.0,13.3639
HO-1-u-1,GDSC1000,0.0625,105.936
HO-1-u-1,GDSC1000,0.125,94.8968
HO-1-u-1,GDSC1000,0.25,100.296
HO-1-u-1,GDSC1000,0.5,99.0774
HO-1-u-1,GDSC1000,1.0,96.4626
HO-1-u-1,GDSC1000,2.0,98.2214
HO-1-u-1,GDSC1000,4.0,87.5859
HO-1-u-1,GDSC1000,8.0,56.3108
HO-1-u-1,GDSC1000,16.0,25.7
OSC-19,GDSC1000,0.0625,98.1921
OSC-19,GDSC1000,0.125,99.3749
OSC-19,GDSC1000,0.25,100.864
OSC-19,GDSC1000,0.5,102.415
OSC-19,GDSC1000,1.0,99.3714
OSC-19,GDSC1000,2.0,98.3333
OSC-19,GDSC1000,4.0,93.3959
OSC-19,GDSC1000,8.0,81.4907
OSC-19,GDSC1000,16.0,35.9921
BICR 31,GDSC1000,0.0625,102.84
BICR 31,GDSC1000,0.125,93.7875
BICR 31,GDSC1000,0.25,96.8703
BICR 31,GDSC1000,0.5,99.5907
BICR 31,GDSC1000,1.0,104.689
BICR 31,GDSC1000,2.0,107.971
BICR 31,GDSC1000,4.0,110.761
BICR 31,GDSC1000,8.0,116.596
BICR 31,GDSC1000,16.0,51.3891
SCC90,GDSC1000,0.0625,93.4316
SCC90,GDSC1000,0.125,111.474
SCC90,GDSC1000,0.25,95.632
SCC90,GDSC1000,0.5,88.6832
SCC90,GDSC1000,1.0,69.8327
SCC90,GDSC1000,2.0,71.2879
SCC90,GDSC1000,4.0,150.861
SCC90,GDSC1000,8.0,116.418
SCC90,GDSC1000,16.0,20.8636
BB49-HNC,GDSC1000,0.0625,102.229
BB49-HNC,GDSC1000,0.125,100.974
BB49-HNC,GDSC1000,0.25,99.0546
BB49-HNC,GDSC1000,0.5,102.524
BB49-HNC,GDSC1000,1.0,104.34
BB49-HNC,GDSC1000,2.0,105.8
BB49-HNC,GDSC1000,4.0,104.739
BB49-HNC,GDSC1000,8.0,99.6095
BB49-HNC,GDSC1000,16.0,95.5438
SAS,GDSC1000,0.0625,103.584
SAS,GDSC1000,0.125,107.977
SAS,GDSC1000,0.25,104.018
SAS,GDSC1000,0.5,104.844
SAS,GDSC1000,1.0,103.249
SAS,GDSC1000,2.0,104.529
SAS,GDSC1000,4.0,102.133
SAS,GDSC1000,8.0,99.5408
SAS,GDSC1000,16.0,16.4375
BHY,CTRPv2,0.002,107.3
BHY,CTRPv2,0.0041,100.3
BHY,CTRPv2,0.0081,100.8
BHY,CTRPv2,0.016,98.99
BHY,CTRPv2,0.032,108.6
BHY,CTRPv2,0.065,104.2
BHY,CTRPv2,0.13,98.9
BHY,CTRPv2,0.26,105.0
BHY,CTRPv2,0.52,100.4
BHY,CTRPv2,1.0,102.4
BHY,CTRPv2,2.1,63.8
BHY,CTRPv2,4.2,75.41
BHY,CTRPv2,8.3,9.498
BHY,CTRPv2,17.0,11.81
BHY,CTRPv2,33.0,7.724
BHY,CTRPv2,66.0,2.419
SNU-1076,CTRPv2,0.002,101.2
SNU-1076,CTRPv2,0.0041,99.96
SNU-1076,CTRPv2,0.0081,100.0
SNU-1076,CTRPv2,0.016,101.3
SNU-1076,CTRPv2,0.032,107.2
SNU-1076,CTRPv2,0.065,104.2
SNU-1076,CTRPv2,0.13,101.1
SNU-1076,CTRPv2,0.26,101.3
SNU-1076,CTRPv2,0.52,100.7
SNU-1076,CTRPv2,1.0,103.1
SNU-1076,CTRPv2,2.1,90.52
SNU-1076,CTRPv2,4.2,97.23
SNU-1076,CTRPv2,8.3,36.49
SNU-1076,CTRPv2,17.0,3.971
SNU-1076,CTRPv2,33.0,3.743
SNU-1076,CTRPv2,66.0,2.983
SNU-1041,CTRPv2,0.002,105.8
SNU-1041,CTRPv2,0.0041,109.0
SNU-1041,CTRPv2,0.0081,104.1
SNU-1041,CTRPv2,0.016,105.3
SNU-1041,CTRPv2,0.032,108.1
SNU-1041,CTRPv2,0.065,108.9
SNU-1041,CTRPv2,0.13,105.5
SNU-1041,CTRPv2,0.26,105.3
SNU-1041,CTRPv2,0.52,103.3
SNU-1041,CTRPv2,1.0,107.7
SNU-1041,CTRPv2,4.2,101.6
SNU-1041,CTRPv2,8.3,57.79
SNU-1041,CTRPv2,17.0,40.14
SNU-1041,CTRPv2,33.0,32.12
SNU-1041,CTRPv2,66.0,24.02
SNU-1066,CTRPv2,0.002,105.5
SNU-1066,CTRPv2,0.0041,106.5
SNU-1066,CTRPv2,0.0081,104.8
SNU-1066,CTRPv2,0.016,104.9
SNU-1066,CTRPv2,0.032,107.5
SNU-1066,CTRPv2,0.065,105.0
SNU-1066,CTRPv2,0.13,109.9
SNU-1066,CTRPv2,0.26,103.3
SNU-1066,CTRPv2,0.52,106.4
SNU-1066,CTRPv2,1.0,106.5
SNU-1066,CTRPv2,2.1,101.4
SNU-1066,CTRPv2,4.2,105.5
SNU-1066,CTRPv2,8.3,73.99
SNU-1066,CTRPv2,17.0,46.35
SNU-1066,CTRPv2,33.0,25.85
SNU-1066,CTRPv2,66.0,23.47
Detroit562,CTRPv2,0.002,95.68
Detroit562,CTRPv2,0.0041,97.52
Detroit562,CTRPv2,0.016,78.03
Detroit562,CTRPv2,0.065,97.54
Detroit562,CTRPv2,0.26,99.43
Detroit562,CTRPv2,1.0,101.3
Detroit562,CTRPv2,4.2,99.26
Detroit562,CTRPv2,8.3,26.45
Detroit562,CTRPv2,17.0,18.01
HSC-3,CTRPv2,0.002,105.6
HSC-3,CTRPv2,0.0041,106.8
HSC-3,CTRPv2,0.016,105.0
HSC-3,CTRPv2,0.032,83.25
HSC-3,CTRPv2,0.065,100.1
HSC-3,CTRPv2,0.26,108.8
HSC-3,CTRPv2,1.0,101.3
HSC-3,CTRPv2,4.2,109.2
HSC-3,CTRPv2,8.3,70.98
HSC-3,CTRPv2,17.0,7.121
SNU-1214,CTRPv2,0.002,117.7
SNU-1214,CTRPv2,0.0041,122.5
SNU-1214,CTRPv2,0.0081,114.8
SNU-1214,CTRPv2,0.016,124.8
SNU-1214,CTRPv2,0.032,111.3
SNU-1214,CTRPv2,0.065,115.2
SNU-1214,CTRPv2,0.13,107.9
SNU-1214,CTRPv2,0.26,123.6
SNU-1214,CTRPv2,0.52,111.9
SNU-1214,CTRPv2,1.0,118.4
SNU-1214,CTRPv2,2.1,103.4
SNU-1214,CTRPv2,4.2,94.78
SNU-1214,CTRPv2,8.3,107.5
SNU-1214,CTRPv2,17.0,111.4
SNU-1214,CTRPv2,33.0,114.8
SNU-1214,CTRPv2,66.0,3.828
SNU-46,CTRPv2,0.002,99.68
SNU-46,CTRPv2,0.0041,109.3
SNU-46,CTRPv2,0.0081,97.59
SNU-46,CTRPv2,0.016,95.57
SNU-46,CTRPv2,0.032,91.06
SNU-46,CTRPv2,0.065,106.2
SNU-46,CTRPv2,0.13,101.8
SNU-46,CTRPv2,0.26,100.0
SNU-46,CTRPv2,0.52,99.24
SNU-46,CTRPv2,1.0,95.51
SNU-46,CTRPv2,2.1,93.69
SNU-46,CTRPv2,4.2,99.9
SNU-46,CTRPv2,8.3,62.75
SNU-46,CTRPv2,17.0,37.12
SNU-46,CTRPv2,33.0,28.81
SNU-46,CTRPv2,66.0,16.8
SNU-899,CTRPv2,0.002,101.1
SNU-899,CTRPv2,0.0041,100.8
SNU-899,CTRPv2,0.0081,101.1
SNU-899,CTRPv2,0.016,100.5
SNU-899,CTRPv2,0.032,100.7
SNU-899,CTRPv2,0.065,101.3
SNU-899,CTRPv2,0.13,98.63
SNU-899,CTRPv2,0.26,95.65
SNU-899,CTRPv2,0.52,106.3
SNU-899,CTRPv2,1.0,105.9
SNU-899,CTRPv2,2.1,104.7
SNU-899,CTRPv2,4.2,100.2
SNU-899,CTRPv2,8.3,37.65
SNU-899,CTRPv2,17.0,21.9
SNU-899,CTRPv2,33.0,15.26
YD-10B,CTRPv2,0.002,112.8
YD-10B,CTRPv2,0.0041,116.9
YD-10B,CTRPv2,0.0081,121.2
YD-10B,CTRPv2,0.016,125.6
YD-10B,CTRPv2,0.032,109.7
YD-10B,CTRPv2,0.065,113.4
YD-10B,CTRPv2,0.13,114.8
YD-10B,CTRPv2,0.26,120.0
YD-10B,CTRPv2,0.52,117.8
YD-10B,CTRPv2,1.0,114.5
YD-10B,CTRPv2,2.1,83.39
YD-10B,CTRPv2,17.0,5.054
YD-10B,CTRPv2,33.0,4.603
YD-38,CTRPv2,0.002,104.1
YD-38,CTRPv2,0.0041,100.4
YD-38,CTRPv2,0.0081,99.55
YD-38,CTRPv2,0.016,101.6
YD-38,CTRPv2,0.032,100.0
YD-38,CTRPv2,0.065,98.69
YD-38,CTRPv2,0.13,103.1
YD-38,CTRPv2,0.26,101.6
YD-38,CTRPv2,0.52,104.2
YD-38,CTRPv2,1.0,103.3
YD-38,CTRPv2,2.1,98.48
YD-38,CTRPv2,4.2,100.6
YD-38,CTRPv2,8.3,21.71
YD-38,CTRPv2,17.0,3.348
YD-38,CTRPv2,33.0,2.452
YD-38,CTRPv2,66.0,2.682
YD-8,CTRPv2,0.002,140.8
YD-8,CTRPv2,0.0041,130.8
YD-8,CTRPv2,0.0081,142.1
YD-8,CTRPv2,0.016,133.8
YD-8,CTRPv2,0.032,129.1
YD-8,CTRPv2,0.065,128.8
YD-8,CTRPv2,0.13,125.8
YD-8,CTRPv2,0.26,134.3
YD-8,CTRPv2,0.52,136.6
YD-8,CTRPv2,1.0,151.5
YD-8,CTRPv2,2.1,137.9
YD-8,CTRPv2,4.2,144.2
YD-8,CTRPv2,8.3,41.95
YD-8,CTRPv2,17.0,41.32
YD-8,CTRPv2,33.0,28.58
YD-8,CTRPv2,66.0,13.36
SCC-25,CTRPv2,0.002,102.5
SCC-25,CTRPv2,0.0041,109.3
SCC-25,CTRPv2,0.0081,119.6
SCC-25,CTRPv2,0.016,115.2
SCC-25,CTRPv2,0.032,102.7
SCC-25,CTRPv2,0.065,115.8
SCC-25,CTRPv2,0.13,117.6
SCC-25,CTRPv2,0.26,122.3
SCC-25,CTRPv2,0.52,109.9
SCC-25,CTRPv2,1.0,115.3
SCC-25,CTRPv2,2.1,104.8
SCC-25,CTRPv2,4.2,80.09
SCC-25,CTRPv2,8.3,13.46
SCC-25,CTRPv2,17.0,10.03
SCC-25,CTRPv2,33.0,12.15
SCC-25,CTRPv2,66.0,10.06
HSC-4,CTRPv2,0.002,103.9
HSC-4,CTRPv2,0.0041,102.2
HSC-4,CTRPv2,0.0081,100.6
HSC-4,CTRPv2,0.016,99.04
HSC-4,CTRPv2,0.032,100.9
HSC-4,CTRPv2,0.065,98.62
HSC-4,CTRPv2,0.13,103.6
HSC-4,CTRPv2,0.26,97.96
HSC-4,CTRPv2,0.52,105.2
HSC-4,CTRPv2,1.0,109.1
HSC-4,CTRPv2,2.1,103.4
HSC-4,CTRPv2,4.2,100.3
HSC-4,CTRPv2,8.3,39.55
HSC-4,CTRPv2,17.0,32.79
HSC-4,CTRPv2,33.0,18.16
HSC-4,CTRPv2,66.0,4.604
BICR 6,CTRPv2,0.002,97.83
BICR 6,CTRPv2,0.0041,97.2
BICR 6,CTRPv2,0.0081,98.92
BICR 6,CTRPv2,0.016,96.75
BICR 6,CTRPv2,0.032,101.7
BICR 6,CTRPv2,0.065,100.6
BICR 6,CTRPv2,0.13,96.9
BICR 6,CTRPv2,0.26,100.6
BICR 6,CTRPv2,0.52,98.43
BICR 6,CTRPv2,1.0,102.3
BICR 6,CTRPv2,2.1,102.1
BICR 6,CTRPv2,4.2,102.2
BICR 6,CTRPv2,8.3,16.22
BICR 6,CTRPv2,17.0,16.96
BICR 6,CTRPv2,33.0,16.68
BICR 6,CTRPv2,66.0,3.652
OE21,CTRPv2,0.002,97.65
OE21,CTRPv2,0.0041,107.0
OE21,CTRPv2,0.0081,97.99
OE21,CTRPv2,0.016,92.66
OE21,CTRPv2,0.032,88.65
OE21,CTRPv2,0.065,102.9
OE21,CTRPv2,0.13,88.69
OE21,CTRPv2,0.26,86.46
OE21,CTRPv2,0.52,95.01
OE21,CTRPv2,1.0,93.73
OE21,CTRPv2,2.1,91.44
OE21,CTRPv2,4.2,90.82
OE21,CTRPv2,8.3,5.782
OE21,CTRPv2,17.0,7.322
OE21,CTRPv2,33.0,4.973
OE21,CTRPv2,66.0,2.156
HSC-2,CTRPv2,0.002,98.86
HSC-2,CTRPv2,0.0041,98.62
HSC-2,CTRPv2,0.0081,97.63
HSC-2,CTRPv2,0.016,94.16
HSC-2,CTRPv2,0.032,98.99
HSC-2,CTRPv2,0.065,98.18
HSC-2,CTRPv2,0.13,94.25
HSC-2,CTRPv2,0.26,93.42
HSC-2,CTRPv2,0.52,93.61
HSC-2,CTRPv2,1.0,91.37
HSC-2,CTRPv2,2.1,92.91
HSC-2,CTRPv2,4.2,94.67
HSC-2,CTRPv2,8.3,2.458
HSC-2,CTRPv2,17.0,15.76
HSC-2,CTRPv2,33.0,2.163
HSC-2,CTRPv2,66.0,1.838
SCC-9,CTRPv2,0.002,94.29
SCC-9,CTRPv2,0.0041,96.02
SCC-9,CTRPv2,0.0081,92.89
SCC-9,CTRPv2,0.016,95.6
SCC-9,CTRPv2,0.032,96.78
SCC-9,CTRPv2,0.065,96.98
SCC-9,CTRPv2,0.13,95.11
SCC-9,CTRPv2,0.26,95.01
SCC-9,CTRPv2,0.52,89.31
SCC-9,CTRPv2,1.0,97.74
SCC-9,CTRPv2,2.1,100.2
SCC-9,CTRPv2,4.2,94.92
SCC-9,CTRPv2,8.3,28.67
SCC-9,CTRPv2,17.0,38.39
SCC-9,CTRPv2,33.0,24.57
SCC-9,CTRPv2,66.0,10.89
CAL-27,CTRPv2,0.002,100.1
CAL-27,CTRPv2,0.0041,102.7
CAL-27,CTRPv2,0.0081,99.08
CAL-27,CTRPv2,0.016,97.48
CAL-27,CTRPv2,0.032,102.3
CAL-27,CTRPv2,0.065,100.3
CAL-27,CTRPv2,0.13,99.13
CAL-27,CTRPv2,0.26,99.5
CAL-27,CTRPv2,0.52,96.83
CAL-27,CTRPv2,1.0,98.32
CAL-27,CTRPv2,2.1,100.5
CAL-27,CTRPv2,4.2,99.71
CAL-27,CTRPv2,8.3,2.64
CAL-27,CTRPv2,17.0,2.473
CAL-27,CTRPv2,33.0,2.713
CAL-27,CTRPv2,66.0,2.727
FADU,CTRPv2,0.002,95.53
FADU,CTRPv2,0.0041,97.11
FADU,CTRPv2,0.0081,97.89
FADU,CTRPv2,0.016,99.4
FADU,CTRPv2,0.032,95.5
FADU,CTRPv2,0.065,99.05
FADU,CTRPv2,0.13,98.51
FADU,CTRPv2,0.26,98.37
FADU,CTRPv2,0.52,98.22
FADU,CTRPv2,1.0,100.3
FADU,CTRPv2,2.1,99.21
FADU,CTRPv2,4.2,99.65
FADU,CTRPv2,8.3,30.24
FADU,CTRPv2,17.0,34.24
FADU,CTRPv2,33.0,25.21
FADU,CTRPv2,66.0,4.789
SW579,CTRPv2,0.002,98.79
SW579,CTRPv2,0.0041,99.62
SW579,CTRPv2,0.0081,94.26
SW579,CTRPv2,0.016,95.77
SW579,CTRPv2,0.032,97.83
SW579,CTRPv2,0.065,96.52
SW579,CTRPv2,0.13,92.32
SW579,CTRPv2,0.26,91.44
SW579,CTRPv2,0.52,88.84
SW579,CTRPv2,1.0,91.05
SW579,CTRPv2,2.1,85.2
SW579,CTRPv2,4.2,92.33
SW579,CTRPv2,8.3,4.118
SW579,CTRPv2,17.0,5.071
SW579,CTRPv2,33.0,3.04
SW579,CTRPv2,66.0,2.229
PE/CA-PJ49,CTRPv2,0.002,106.1
PE/CA-PJ49,CTRPv2,0.0041,107.1
PE/CA-PJ49,CTRPv2,0.0081,97.67
PE/CA-PJ49,CTRPv2,0.016,97.77
PE/CA-PJ49,CTRPv2,0.032,101.7
PE/CA-PJ49,CTRPv2,0.065,104.7
PE/CA-PJ49,CTRPv2,0.13,92.38
PE/CA-PJ49,CTRPv2,0.26,95.43
PE/CA-PJ49,CTRPv2,0.52,96.35
PE/CA-PJ49,CTRPv2,1.0,96.13
PE/CA-PJ49,CTRPv2,2.1,96.84
PE/CA-PJ49,CTRPv2,4.2,100.5
PE/CA-PJ49,CTRPv2,8.3,5.5
PE/CA-PJ49,CTRPv2,17.0,6.364
PE/CA-PJ49,CTRPv2,33.0,4.216
PE/CA-PJ49,CTRPv2,66.0,2.555
PE/CA-PJ41 (clone D2),CTRPv2,0.002,99.42
PE/CA-PJ41 (clone D2),CTRPv2,0.0041,100.8
PE/CA-PJ41 (clone D2),CTRPv2,0.0081,93.64
PE/CA-PJ41 (clone D2),CTRPv2,0.016,96.34
PE/CA-PJ41 (clone D2),CTRPv2,0.032,96.0
PE/CA-PJ41 (clone D2),CTRPv2,0.065,99.17
PE/CA-PJ41 (clone D2),CTRPv2,0.13,94.18
PE/CA-PJ41 (clone D2),CTRPv2,0.26,92.75
PE/CA-PJ41 (clone D2),CTRPv2,0.52,94.04
PE/CA-PJ41 (clone D2),CTRPv2,1.0,92.97
PE/CA-PJ41 (clone D2),CTRPv2,2.1,91.4
PE/CA-PJ41 (clone D2),CTRPv2,4.2,95.55
PE/CA-PJ41 (clone D2),CTRPv2,8.3,28.13
PE/CA-PJ41 (clone D2),CTRPv2,17.0,30.02
PE/CA-PJ41 (clone D2),CTRPv2,33.0,32.6
PE/CA-PJ41 (clone D2),CTRPv2,66.0,14.2
PE/CA-PJ15,CTRPv2,0.002,105.9
PE/CA-PJ15,CTRPv2,0.0041,99.2
PE/CA-PJ15,CTRPv2,0.0081,94.63
PE/CA-PJ15,CTRPv2,0.016,93.27
PE/CA-PJ15,CTRPv2,0.032,104.2
PE/CA-PJ15,CTRPv2,0.065,107.5
