Dataset,Dose,Response
GDSC1000 rep 1,0.01,102.211
GDSC1000 rep 1,0.02,94.1057
GDSC1000 rep 1,0.04,100.102
GDSC1000 rep 1,0.08,99.7365
GDSC1000 rep 1,0.16,99.1202
GDSC1000 rep 1,0.32,98.042
GDSC1000 rep 1,0.64,100.045
GDSC1000 rep 1,1.28,95.1813
GDSC1000 rep 1,2.56,89.9226
GDSC1000 rep 2,0.0390625,106.448
GDSC1000 rep 2,0.15625,108.887
GDSC1000 rep 2,0.625,109.689
GDSC1000 rep 2,2.5,107.402
GDSC1000 rep 2,10.0,14.1947
CTRPv2,0.0024,127.6
CTRPv2,0.0049,127.3
CTRPv2,0.0097,117.4
CTRPv2,0.019,120.6
CTRPv2,0.039,126.1
CTRPv2,0.078,129.5
CTRPv2,0.16,122.3
CTRPv2,0.31,113.0
CTRPv2,0.62,127.6
CTRPv2,1.2,133.0
CTRPv2,2.5,130.9
CTRPv2,5.0,69.93
CTRPv2,10.0,12.0
CTRPv2,20.0,9.65
CTRPv2,40.0,5.997
CTRPv2,80.0,3.133
