Cell Line,Dataset,Dose,Response
CAL-62,CTRPv2,0.0011,119.0
CAL-62,CTRPv2,0.0023,113.3
CAL-62,CTRPv2,0.0045,127.9
CAL-62,CTRPv2,0.009,121.6
CAL-62,CTRPv2,0.018,115.5
CAL-62,CTRPv2,0.036,115.0
CAL-62,CTRPv2,0.072,123.9
CAL-62,CTRPv2,0.14,128.1
CAL-62,CTRPv2,0.29,119.3
CAL-62,CTRPv2,0.58,117.6
CAL-62,CTRPv2,1.2,125.1
CAL-62,CTRPv2,2.3,120.5
CAL-62,CTRPv2,4.6,122.2
CAL-62,CTRPv2,9.2,94.11
CAL-62,CTRPv2,18.0,104.4
CAL-62,CTRPv2,37.0,58.67
BCPAP,CTRPv2,0.0011,105.7
BCPAP,CTRPv2,0.0023,99.54
BCPAP,CTRPv2,0.0045,102.2
BCPAP,CTRPv2,0.009,101.7
BCPAP,CTRPv2,0.018,99.44
BCPAP,CTRPv2,0.036,98.7
BCPAP,CTRPv2,0.072,100.5
BCPAP,CTRPv2,0.14,96.05
BCPAP,CTRPv2,0.29,103.5
BCPAP,CTRPv2,0.58,100.4
BCPAP,CTRPv2,1.2,102.9
BCPAP,CTRPv2,2.3,101.6
BCPAP,CTRPv2,4.6,98.32
BCPAP,CTRPv2,9.2,98.82
BCPAP,CTRPv2,18.0,104.4
BCPAP,CTRPv2,37.0,97.85
CGTH-W-1,CTRPv2,0.0011,102.9
CGTH-W-1,CTRPv2,0.0023,103.2
CGTH-W-1,CTRPv2,0.0045,102.9
CGTH-W-1,CTRPv2,0.009,98.14
CGTH-W-1,CTRPv2,0.018,100.1
CGTH-W-1,CTRPv2,0.036,98.26
CGTH-W-1,CTRPv2,0.072,99.0
CGTH-W-1,CTRPv2,0.14,94.15
CGTH-W-1,CTRPv2,0.29,103.3
CGTH-W-1,CTRPv2,0.58,95.06
CGTH-W-1,CTRPv2,1.2,100.8
CGTH-W-1,CTRPv2,2.3,100.2
CGTH-W-1,CTRPv2,4.6,98.73
CGTH-W-1,CTRPv2,9.2,97.96
CGTH-W-1,CTRPv2,18.0,100.3
CGTH-W-1,CTRPv2,37.0,99.01
8305C,CTRPv2,0.0011,98.24
8305C,CTRPv2,0.0023,97.12
8305C,CTRPv2,0.0045,87.36
8305C,CTRPv2,0.009,89.2
8305C,CTRPv2,0.018,95.73
8305C,CTRPv2,0.036,87.69
8305C,CTRPv2,0.072,101.2
8305C,CTRPv2,0.14,104.1
8305C,CTRPv2,0.29,102.0
8305C,CTRPv2,0.58,96.07
8305C,CTRPv2,1.2,96.36
8305C,CTRPv2,2.3,100.4
8305C,CTRPv2,4.6,103.8
8305C,CTRPv2,9.2,96.77
8305C,CTRPv2,18.0,112.1
8305C,CTRPv2,37.0,112.2
8505C,CTRPv2,0.0011,102.7
8505C,CTRPv2,0.0023,97.68
8505C,CTRPv2,0.0045,94.16
8505C,CTRPv2,0.009,91.33
8505C,CTRPv2,0.018,100.7
8505C,CTRPv2,0.036,97.14
8505C,CTRPv2,0.072,98.05
8505C,CTRPv2,0.14,100.2
8505C,CTRPv2,0.29,98.15
8505C,CTRPv2,0.58,104.9
8505C,CTRPv2,1.2,96.34
8505C,CTRPv2,2.3,97.16
8505C,CTRPv2,4.6,94.42
8505C,CTRPv2,9.2,88.27
8505C,CTRPv2,18.0,32.59
8505C,CTRPv2,37.0,23.59
TTTHYROID,CTRPv2,0.0011,95.83
TTTHYROID,CTRPv2,0.0023,86.4
TTTHYROID,CTRPv2,0.0045,92.4
TTTHYROID,CTRPv2,0.009,96.76
TTTHYROID,CTRPv2,0.018,94.36
TTTHYROID,CTRPv2,0.036,75.66
TTTHYROID,CTRPv2,0.072,94.99
TTTHYROID,CTRPv2,0.14,73.68
TTTHYROID,CTRPv2,0.29,78.89
TTTHYROID,CTRPv2,0.58,79.31
TTTHYROID,CTRPv2,1.2,99.22
TTTHYROID,CTRPv2,2.3,97.07
TTTHYROID,CTRPv2,4.6,86.89
TTTHYROID,CTRPv2,9.2,86.96
TTTHYROID,CTRPv2,18.0,93.89
TTTHYROID,CTRPv2,37.0,96.79
BHT-101,CTRPv2,0.0011,103.3
BHT-101,CTRPv2,0.0023,103.8
BHT-101,CTRPv2,0.0045,106.1
BHT-101,CTRPv2,0.009,106.4
BHT-101,CTRPv2,0.018,105.9
BHT-101,CTRPv2,0.036,108.3
BHT-101,CTRPv2,0.072,103.8
BHT-101,CTRPv2,0.14,104.8
BHT-101,CTRPv2,0.29,105.2
BHT-101,CTRPv2,0.58,108.1
BHT-101,CTRPv2,1.2,104.9
BHT-101,CTRPv2,2.3,110.3
BHT-101,CTRPv2,4.6,105.1
BHT-101,CTRPv2,9.2,102.4
BHT-101,CTRPv2,18.0,104.6
BHT-101,CTRPv2,37.0,104.7
FTC-133,CTRPv2,0.0011,94.91
FTC-133,CTRPv2,0.0023,100.7
FTC-133,CTRPv2,0.0045,103.8
FTC-133,CTRPv2,0.009,102.8
FTC-133,CTRPv2,0.018,103.8
