Cell Line,Dataset,Dose,Response
JAR,GDSC1000,0.00390625,132.137
JAR,GDSC1000,0.0078125,96.5976
JAR,GDSC1000,0.015625,118.505
JAR,GDSC1000,0.03125,113.923
JAR,GDSC1000,0.0625,106.981
JAR,GDSC1000,0.125,110.14
JAR,GDSC1000,0.25,108.694
JAR,GDSC1000,0.5,102.995
JAR,GDSC1000,1.0,57.7703
NEC8,GDSC1000,0.00390625,121.894
NEC8,GDSC1000,0.0078125,96.1719
NEC8,GDSC1000,0.015625,108.532
NEC8,GDSC1000,0.03125,85.9142
NEC8,GDSC1000,0.0625,113.084
NEC8,GDSC1000,0.125,104.055
NEC8,GDSC1000,0.25,107.279
NEC8,GDSC1000,0.5,76.388
NEC8,GDSC1000,1.0,38.1627
