Cell Line,Dataset,Dose,Response
NCI-H28,GDSC1000,0.04,98.6638
NCI-H28,GDSC1000,0.08,99.552
NCI-H28,GDSC1000,0.16,97.9082
NCI-H28,GDSC1000,0.32,99.0889
NCI-H28,GDSC1000,0.64,97.0988
NCI-H28,GDSC1000,1.28,104.188
NCI-H28,GDSC1000,2.56,101.317
NCI-H28,GDSC1000,5.12,100.321
NCI-H28,GDSC1000,10.24,103.126
H2795,GDSC1000,0.04,96.0635
H2795,GDSC1000,0.08,102.307
H2795,GDSC1000,0.16,100.271
H2795,GDSC1000,0.32,97.8312
H2795,GDSC1000,0.64,102.42
H2795,GDSC1000,1.28,111.665
H2795,GDSC1000,2.56,93.9214
H2795,GDSC1000,5.12,87.0267
H2795,GDSC1000,10.24,96.2472
H2369,GDSC1000,0.04,102.994
H2369,GDSC1000,0.08,102.822
H2369,GDSC1000,0.16,100.134
H2369,GDSC1000,0.32,105.66
H2369,GDSC1000,0.64,98.7334
H2369,GDSC1000,1.28,103.059
H2369,GDSC1000,2.56,100.094
H2369,GDSC1000,5.12,107.897
H2369,GDSC1000,10.24,100.265
H2461,GDSC1000,0.04,97.3806
H2461,GDSC1000,0.08,100.275
H2461,GDSC1000,0.16,99.0945
H2461,GDSC1000,0.32,100.103
H2461,GDSC1000,0.64,99.8152
H2461,GDSC1000,1.28,102.158
H2461,GDSC1000,2.56,102.754
H2461,GDSC1000,5.12,103.407
H2461,GDSC1000,10.24,99.5478
H2722,GDSC1000,0.04,98.3032
H2722,GDSC1000,0.08,103.119
H2722,GDSC1000,0.16,102.793
H2722,GDSC1000,0.32,107.227
H2722,GDSC1000,0.64,102.242
H2722,GDSC1000,1.28,104.431
H2722,GDSC1000,2.56,97.8101
H2722,GDSC1000,5.12,86.4512
H2722,GDSC1000,10.24,88.1088
H513,GDSC1000,0.04,89.9865
H513,GDSC1000,0.08,95.7638
H513,GDSC1000,0.16,93.2618
H513,GDSC1000,0.32,97.3698
H513,GDSC1000,0.64,92.3261
H513,GDSC1000,1.28,100.512
H513,GDSC1000,2.56,92.4126
H513,GDSC1000,5.12,93.1533
H513,GDSC1000,10.24,93.1483
H2803,GDSC1000,0.04,95.3156
H2803,GDSC1000,0.08,101.121
H2803,GDSC1000,0.16,96.2599
H2803,GDSC1000,0.32,99.26
H2803,GDSC1000,0.64,101.702
H2803,GDSC1000,1.28,97.7983
H2803,GDSC1000,2.56,98.1364
H2803,GDSC1000,5.12,95.2072
H2803,GDSC1000,10.24,96.4949
NCI-H2596,GDSC1000,0.04,100.494
NCI-H2596,GDSC1000,0.08,103.61
NCI-H2596,GDSC1000,0.16,99.9898
NCI-H2596,GDSC1000,0.32,106.162
NCI-H2596,GDSC1000,0.64,100.346
NCI-H2596,GDSC1000,1.28,113.129
NCI-H2596,GDSC1000,2.56,108.306
NCI-H2596,GDSC1000,5.12,104.111
NCI-H2596,GDSC1000,10.24,98.0707
MPP-89,GDSC1000,0.04,99.1032
MPP-89,GDSC1000,0.08,116.277
MPP-89,GDSC1000,0.16,98.4436
MPP-89,GDSC1000,0.32,98.352
MPP-89,GDSC1000,0.64,99.3891
MPP-89,GDSC1000,1.28,100.348
MPP-89,GDSC1000,2.56,102.246
MPP-89,GDSC1000,5.12,103.711
MPP-89,GDSC1000,10.24,99.9277
IST-MES1,GDSC1000,0.04,91.0117
IST-MES1,GDSC1000,0.08,99.2353
IST-MES1,GDSC1000,0.16,93.5186
IST-MES1,GDSC1000,0.32,102.774
IST-MES1,GDSC1000,0.64,96.0395
IST-MES1,GDSC1000,1.28,96.4179
IST-MES1,GDSC1000,2.56,95.2922
IST-MES1,GDSC1000,5.12,95.8639
IST-MES1,GDSC1000,10.24,95.5064
NCI-H2452,GDSC1000,0.04,98.6131
NCI-H2452,GDSC1000,0.08,101.486
NCI-H2452,GDSC1000,0.16,99.3874
NCI-H2452,GDSC1000,0.32,100.675
NCI-H2452,GDSC1000,0.64,99.9703
NCI-H2452,GDSC1000,1.28,101.845
NCI-H2452,GDSC1000,2.56,98.179
NCI-H2452,GDSC1000,5.12,102.266
NCI-H2452,GDSC1000,10.24,99.7588
H2818,GDSC1000,0.04,95.8751
H2818,GDSC1000,0.08,94.0113
H2818,GDSC1000,0.16,85.9836
H2818,GDSC1000,0.32,101.718
H2818,GDSC1000,0.64,100.041
H2818,GDSC1000,1.28,96.0125
H2818,GDSC1000,2.56,98.8653
H2818,GDSC1000,5.12,96.3051
H2818,GDSC1000,10.24,98.5304
H290,GDSC1000,0.04,113.876
H290,GDSC1000,0.08,108.871
H290,GDSC1000,0.16,108.083
H290,GDSC1000,0.32,120.853
H290,GDSC1000,0.64,108.509
H290,GDSC1000,1.28,107.382
H290,GDSC1000,2.56,98.7486
H290,GDSC1000,5.12,102.935
H290,GDSC1000,10.24,94.4286
MSTO-211H,GDSC1000,0.04,94.3891
MSTO-211H,GDSC1000,0.08,106.024
MSTO-211H,GDSC1000,0.16,101.427
MSTO-211H,GDSC1000,0.32,95.6014
MSTO-211H,GDSC1000,0.64,94.115
MSTO-211H,GDSC1000,1.28,95.0457
MSTO-211H,GDSC1000,2.56,111.017
MSTO-211H,GDSC1000,5.12,109.425
MSTO-211H,GDSC1000,10.24,102.343
H2804,GDSC1000,0.04,93.1434
H2804,GDSC1000,0.08,95.5
H2804,GDSC1000,0.16,92.3314
H2804,GDSC1000,0.32,96.387
H2804,GDSC1000,0.64,91.9874
H2804,GDSC1000,1.28,101.688
H2804,GDSC1000,2.56,95.5205
H2804,GDSC1000,5.12,90.5448
H2804,GDSC1000,10.24,90.5116
H2869,GDSC1000,0.04,87.4839
H2869,GDSC1000,0.08,92.3604
H2869,GDSC1000,0.16,83.106
H2869,GDSC1000,0.32,85.002
H2869,GDSC1000,0.64,86.2817
H2869,GDSC1000,1.28,86.0342
H2869,GDSC1000,2.56,82.4024
H2869,GDSC1000,5.12,88.9059
H2869,GDSC1000,10.24,89.9962
NCI-H2052,GDSC1000,0.04,92.8939
NCI-H2052,GDSC1000,0.08,97.787
NCI-H2052,GDSC1000,0.16,94.3682
NCI-H2052,GDSC1000,0.32,94.9443
NCI-H2052,GDSC1000,0.64,100.483
NCI-H2052,GDSC1000,1.28,95.9229
NCI-H2052,GDSC1000,2.56,102.178
NCI-H2052,GDSC1000,5.12,95.6421
NCI-H2052,GDSC1000,10.24,93.0836
NCI-H2452,GDSC1000,0.0195312,95.2847
NCI-H2452,GDSC1000,0.0390625,99.3109
NCI-H2452,GDSC1000,0.078125,94.4374
NCI-H2452,GDSC1000,0.15625,101.538
NCI-H2452,GDSC1000,0.3125,95.9181
