Dataset,Dose,Response
CCLE,0.0025,87.0
CCLE,0.008,64.0
CCLE,0.025,48.0
CCLE,0.08,38.0
CCLE,0.25,39.0
CCLE,0.8,35.0
CCLE,2.53,44.0
CCLE,8.0,56.0
gCSI,0.000458,99.4675
gCSI,0.001375,95.015
gCSI,0.004125,96.7482
gCSI,0.012375,68.1549
gCSI,0.037125,55.5806
gCSI,0.111375,47.0492
gCSI,0.333333,41.8042
gCSI,1.0,43.5072
gCSI,3.0,42.3155
CTRPv2,0.002,96.31
CTRPv2,0.0041,104.1
CTRPv2,0.0081,114.8
CTRPv2,0.016,129.3
CTRPv2,0.032,121.3
CTRPv2,0.065,89.55
CTRPv2,0.13,109.5
CTRPv2,0.26,113.0
CTRPv2,0.52,88.35
CTRPv2,1.0,94.91
CTRPv2,2.1,88.54
CTRPv2,4.2,94.36
CTRPv2,8.3,101.8
CTRPv2,17.0,88.12
CTRPv2,33.0,107.9
CTRPv2,66.0,102.3
