Dataset,Dose,Response
GDSC1000,0.0195312,98.1726
GDSC1000,0.0390625,101.58
GDSC1000,0.078125,102.798
GDSC1000,0.15625,100.58
GDSC1000,0.3125,84.9144
GDSC1000,0.625,54.1556
GDSC1000,1.25,22.4683
GDSC1000,2.5,4.62019
GDSC1000,5.0,1.21049
gCSI,1.5e-05,100.409
gCSI,4.6e-05,106.139
gCSI,0.000138,105.098
gCSI,0.000413,107.464
gCSI,0.001238,104.944
gCSI,0.003713,107.628
gCSI,0.011111,98.9636
gCSI,0.033333,105.979
gCSI,0.1,91.8991
CTRPv2,0.002,86.95
CTRPv2,0.0041,98.86
CTRPv2,0.0081,96.38
CTRPv2,0.016,101.5
CTRPv2,0.032,90.57
CTRPv2,0.065,93.84
CTRPv2,0.13,90.43
CTRPv2,0.26,65.27
CTRPv2,0.52,51.72
CTRPv2,1.0,43.34
CTRPv2,2.1,29.69
CTRPv2,4.2,1.209
CTRPv2,8.3,1.083
CTRPv2,17.0,0.7169
CTRPv2,33.0,0.4203
CTRPv2,66.0,0.3497
