Dataset,Dose,Response
CCLE,0.0025,100.52
CCLE,0.008,86.0
CCLE,0.025,105.03
CCLE,0.08,99.33
CCLE,0.25,93.9
CCLE,0.8,96.3
CCLE,2.53,71.0
CCLE,8.0,92.4
GDSC1000,0.0078125,107.402
GDSC1000,0.015625,108.694
GDSC1000,0.03125,108.139
GDSC1000,0.0625,108.783
GDSC1000,0.125,111.969
GDSC1000,0.25,109.183
GDSC1000,0.5,109.127
GDSC1000,1.0,110.194
GDSC1000,2.0,107.368
gCSI,0.001528,96.2438
gCSI,0.004583,102.949
gCSI,0.01375,94.1366
gCSI,0.04125,100.01
gCSI,0.12375,93.5203
gCSI,0.37125,95.451
gCSI,1.11111,90.9265
gCSI,3.33333,92.2619
gCSI,10.0,82.5249
GRAY rep 1,0.000171,108.681
GRAY rep 1,0.000853,103.531
GRAY rep 1,0.00427,102.19
GRAY rep 1,0.0213,100.405
GRAY rep 1,0.107,103.291
GRAY rep 1,0.533,95.0632
GRAY rep 1,2.67,100.826
GRAY rep 1,13.3,83.4248
GRAY rep 1,66.7,65.824
GRAY rep 2,0.000171,93.7958
GRAY rep 2,0.000853,90.0875
GRAY rep 2,0.00427,95.6618
GRAY rep 2,0.0213,98.8421
GRAY rep 2,0.107,89.9746
GRAY rep 2,0.533,88.7038
GRAY rep 2,2.67,83.0556
GRAY rep 2,13.3,65.3205
GRAY rep 2,66.7,52.252
GRAY rep 3,8.53e-05,95.3025
GRAY rep 3,0.000427,89.7252
GRAY rep 3,0.00213,99.1755
GRAY rep 3,0.0107,98.0761
GRAY rep 3,0.0533,89.7509
GRAY rep 3,0.267,79.2523
GRAY rep 3,1.33,80.6554
GRAY rep 3,6.67,72.35
GRAY rep 3,33.3,56.9158
