Dataset,Dose,Response
CTRPv2 rep 1,0.0065,100.5
CTRPv2 rep 1,0.013,100.3
CTRPv2 rep 1,0.026,99.41
CTRPv2 rep 1,0.052,101.2
CTRPv2 rep 1,0.1,67.5
CTRPv2 rep 1,0.21,97.15
CTRPv2 rep 1,0.42,98.21
CTRPv2 rep 1,0.83,101.8
CTRPv2 rep 1,1.7,100.2
CTRPv2 rep 1,3.3,102.1
CTRPv2 rep 1,6.6,92.46
CTRPv2 rep 1,13.0,94.3
CTRPv2 rep 1,27.0,92.46
CTRPv2 rep 1,53.0,89.86
CTRPv2 rep 1,110.0,81.12
CTRPv2 rep 1,210.0,6.551
CTRPv2 rep 2,0.0065,104.6
CTRPv2 rep 2,0.013,103.1
CTRPv2 rep 2,0.026,97.25
CTRPv2 rep 2,0.052,96.46
CTRPv2 rep 2,0.1,108.7
CTRPv2 rep 2,0.42,103.8
CTRPv2 rep 2,1.7,98.34
CTRPv2 rep 2,3.3,96.68
CTRPv2 rep 2,6.6,98.68
CTRPv2 rep 2,13.0,98.7
CTRPv2 rep 2,27.0,90.36
CTRPv2 rep 2,110.0,31.31
