Dataset,Dose,Response
GDSC1000,0.00390625,105.364
GDSC1000,0.0078125,92.4582
GDSC1000,0.015625,81.8374
GDSC1000,0.03125,103.367
GDSC1000,0.0625,79.8294
GDSC1000,0.125,64.9544
GDSC1000,0.25,65.7685
GDSC1000,0.5,60.25
GDSC1000,1.0,53.6479
CTRPv2,0.001,103.5
CTRPv2,0.002,100.1
CTRPv2,0.0041,97.67
CTRPv2,0.0081,95.39
CTRPv2,0.016,98.01
CTRPv2,0.032,99.92
CTRPv2,0.065,94.93
CTRPv2,0.13,85.85
CTRPv2,0.26,79.28
CTRPv2,0.52,59.69
CTRPv2,1.0,55.31
CTRPv2,2.1,28.71
CTRPv2,4.2,14.64
CTRPv2,8.3,12.95
CTRPv2,17.0,9.733
CTRPv2,33.0,10.02
