Dataset,Dose,Response
GDSC1000 rep 1,0.01,107.957
GDSC1000 rep 1,0.02,69.0935
GDSC1000 rep 1,0.04,101.277
GDSC1000 rep 1,0.08,68.343
GDSC1000 rep 1,0.16,75.8009
GDSC1000 rep 1,0.32,32.6008
GDSC1000 rep 1,0.64,37.7274
GDSC1000 rep 1,1.28,24.8969
GDSC1000 rep 1,2.56,22.1796
GDSC1000 rep 2,0.00390625,131.001
GDSC1000 rep 2,0.015625,120.121
GDSC1000 rep 2,0.0625,142.27
GDSC1000 rep 2,0.25,135.556
GDSC1000 rep 2,1.0,113.911
CTRPv2,0.0041,89.43
CTRPv2,0.016,86.36
CTRPv2,0.032,82.53
CTRPv2,0.065,97.99
CTRPv2,0.13,79.69
CTRPv2,0.26,70.23
CTRPv2,1.0,51.19
CTRPv2,2.1,54.6
CTRPv2,4.2,40.3
CTRPv2,8.3,35.84
CTRPv2,17.0,35.86
CTRPv2,33.0,38.49
CTRPv2,66.0,32.2
