Dataset,Dose,Response
GDSC1000 rep 1,0.01,48.4863
GDSC1000 rep 1,0.02,69.2744
GDSC1000 rep 1,0.04,76.1735
GDSC1000 rep 1,0.08,68.5598
GDSC1000 rep 1,0.16,74.9413
GDSC1000 rep 1,0.32,76.7679
GDSC1000 rep 1,0.64,118.493
GDSC1000 rep 1,1.28,91.1768
GDSC1000 rep 1,2.56,120.082
GDSC1000 rep 2,0.0390625,103.092
GDSC1000 rep 2,0.15625,101.846
GDSC1000 rep 2,0.625,101.554
GDSC1000 rep 2,2.5,106.653
GDSC1000 rep 2,10.0,72.6275
CTRPv2,0.0024,97.12
CTRPv2,0.0049,95.49
CTRPv2,0.0097,99.78
CTRPv2,0.019,102.6
CTRPv2,0.039,98.47
CTRPv2,0.078,98.15
CTRPv2,0.16,101.6
CTRPv2,0.31,101.8
CTRPv2,0.62,107.4
CTRPv2,1.2,109.5
CTRPv2,2.5,104.5
CTRPv2,5.0,100.7
CTRPv2,10.0,107.0
CTRPv2,20.0,84.93
CTRPv2,40.0,63.78
CTRPv2,80.0,33.96
