Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SUIT-2,CTRPv2,1.951,N/A,0.287,96.268,0
KP-4,CTRPv2,1.952,N/A,22.8,80.943,0.00683
BxPC-3,CTRPv2,20.570,236,236,0.000,0
CFPAC-1,CTRPv2,2.279,N/A,1e+06,95.441,0
QGP-1,CTRPv2,1.298,N/A,2.43e+04,97.404,0
SNU-213,CTRPv2,0.000,N/A,0.002,100.000,0
HPAF-II,CTRPv2,3.766,N/A,1e+06,85.471,0
KP-3,CTRPv2,0.340,N/A,867,99.128,0
SUIT-2,CTRPv2,15.413,N/A,1.87e-05,69.869,0.0601
SNU-478,CTRPv2,8.742,1.05e+03,26.6,44.718,0.0421
SU.86.86,CTRPv2,0.000,N/A,0.00411,100.000,0
SNU-410,CTRPv2,20.843,7.2,6.21,9.274,0.182
PA-TU-8902,CTRPv2,0.574,N/A,24.4,94.218,0
HuP-T4,CTRPv2,9.556,N/A,0.194,82.270,0.0149
L3.3,CTRPv2,4.822,N/A,0.00301,90.356,0
PK-59,CTRPv2,2.895,1.12e+03,1.12e+03,0.000,0
HPAC,CTRPv2,5.349,N/A,1e+06,89.302,0
Panc 05.04,CTRPv2,2.075,N/A,1e+06,95.850,0
TCC-PAN2,CTRPv2,5.528,5.86e+09,1e+06,37.886,0
YAPC,CTRPv2,0.581,N/A,0.056,98.890,0
PA-TU-8988S,CTRPv2,2.254,N/A,31.6,68.674,0.0119
PK-1,CTRPv2,0.030,N/A,151,64.540,0
PK-45H,CTRPv2,3.861,N/A,0.475,91.860,0
DAN-G,CTRPv2,0.000,N/A,0.002,100.000,0
PSN1,CTRPv2,0.444,N/A,43.2,90.079,0
Panc 03.27,CTRPv2,0.519,N/A,4.98,98.962,0
Panc 02.03,CTRPv2,1.752,N/A,1e+06,86.374,0
AsPC-1,CTRPv2,0.029,422,168,48.731,0
PA-TU-8988T,CTRPv2,2.772,N/A,8.73e-05,94.455,0
MIA-PaCa-2,CTRPv2,1.172,N/A,29,85.320,0.00179
Panc 04.03,CTRPv2,0.000,N/A,0.002,100.000,0
HuP-T3,CTRPv2,2.309,N/A,1e+06,56.410,0
AsPC-1,CTRPv2,0.000,N/A,0.002,100.000,0
SNU-869,CTRPv2,2.359,2.24e+03,2.24e+03,0.000,0
SW1990,CTRPv2,0.443,N/A,20.1,96.140,0
KP-2,CTRPv2,0.253,N/A,0.817,99.494,0
Capan-2,CTRPv2,2.684,N/A,0.541,94.187,0
Panc 08.13,CTRPv2,6.389,N/A,136,87.221,0
Hs 766T,CTRPv2,0.689,N/A,1.15,98.552,0
Panc 10.05,CTRPv2,3.090,N/A,10.6,73.562,0.0164
