Dataset,Dose,Response
CTRPv2 rep 1,0.001,96.25
CTRPv2 rep 1,0.002,102.1
CTRPv2 rep 1,0.0041,118.4
CTRPv2 rep 1,0.0081,99.81
CTRPv2 rep 1,0.016,53.98
CTRPv2 rep 1,0.032,51.71
CTRPv2 rep 1,0.065,78.81
CTRPv2 rep 1,0.13,66.41
CTRPv2 rep 1,0.26,33.46
CTRPv2 rep 1,0.52,27.24
CTRPv2 rep 1,1.0,20.95
CTRPv2 rep 1,2.1,16.5
CTRPv2 rep 1,4.2,18.2
CTRPv2 rep 1,8.3,14.74
CTRPv2 rep 1,17.0,11.98
CTRPv2 rep 1,33.0,8.861
CTRPv2 rep 2,0.001,89.26
CTRPv2 rep 2,0.002,94.05
CTRPv2 rep 2,0.0041,87.86
CTRPv2 rep 2,0.0081,76.9
CTRPv2 rep 2,0.016,64.12
CTRPv2 rep 2,0.032,66.33
CTRPv2 rep 2,0.065,80.42
CTRPv2 rep 2,0.13,44.22
CTRPv2 rep 2,0.26,43.99
CTRPv2 rep 2,0.52,47.16
CTRPv2 rep 2,1.0,41.76
CTRPv2 rep 2,2.1,19.53
CTRPv2 rep 2,4.2,15.93
CTRPv2 rep 2,8.3,15.57
CTRPv2 rep 2,17.0,12.22
CTRPv2 rep 2,33.0,10.45
