Cell Line,Dataset,Dose,Response
BICR 10,GDSC1000,0.0390625,113.879
BICR 10,GDSC1000,0.078125,105.548
BICR 10,GDSC1000,0.15625,96.1005
BICR 10,GDSC1000,0.3125,100.99
BICR 10,GDSC1000,0.625,114.007
BICR 10,GDSC1000,1.25,95.5647
BICR 10,GDSC1000,2.5,90.9219
BICR 10,GDSC1000,5.0,112.017
BICR 10,GDSC1000,10.0,108.52
BICR 78,GDSC1000,0.0390625,117.275
BICR 78,GDSC1000,0.078125,124.383
BICR 78,GDSC1000,0.15625,110.193
BICR 78,GDSC1000,0.3125,95.0851
BICR 78,GDSC1000,0.625,104.669
BICR 78,GDSC1000,1.25,116.024
BICR 78,GDSC1000,2.5,96.7857
BICR 78,GDSC1000,5.0,105.284
BICR 78,GDSC1000,10.0,87.8172
