Cell Line,Dataset,Dose,Response
JHH-2,GDSC1000,0.0078125,86.6534
JHH-2,GDSC1000,0.015625,97.5605
JHH-2,GDSC1000,0.03125,105.861
JHH-2,GDSC1000,0.0625,122.538
JHH-2,GDSC1000,0.125,124.53
JHH-2,GDSC1000,0.25,114.447
JHH-2,GDSC1000,0.5,109.386
JHH-2,GDSC1000,1.0,96.5631
JHH-2,GDSC1000,2.0,93.7687
HuH-7,GDSC1000,0.0078125,119.771
HuH-7,GDSC1000,0.015625,119.586
HuH-7,GDSC1000,0.03125,104.817
HuH-7,GDSC1000,0.0625,98.148
HuH-7,GDSC1000,0.125,90.3331
HuH-7,GDSC1000,0.25,102.715
HuH-7,GDSC1000,0.5,98.4183
HuH-7,GDSC1000,1.0,91.2517
HuH-7,GDSC1000,2.0,94.0955
JHH-6,GDSC1000,0.0078125,88.4874
JHH-6,GDSC1000,0.015625,73.7114
JHH-6,GDSC1000,0.03125,100.261
JHH-6,GDSC1000,0.0625,102.759
JHH-6,GDSC1000,0.125,89.3243
JHH-6,GDSC1000,0.25,72.3353
JHH-6,GDSC1000,0.5,93.1617
JHH-6,GDSC1000,1.0,77.5252
JHH-6,GDSC1000,2.0,88.9979
JHH-7,GDSC1000,0.0078125,114.416
JHH-7,GDSC1000,0.015625,113.413
JHH-7,GDSC1000,0.03125,113.887
JHH-7,GDSC1000,0.0625,104.399
JHH-7,GDSC1000,0.125,102.218
JHH-7,GDSC1000,0.25,124.981
JHH-7,GDSC1000,0.5,108.395
JHH-7,GDSC1000,1.0,99.8306
JHH-7,GDSC1000,2.0,96.4593
SNU-449,GDSC1000,0.0078125,93.0442
SNU-449,GDSC1000,0.015625,96.763
SNU-449,GDSC1000,0.03125,100.684
SNU-449,GDSC1000,0.0625,100.396
SNU-449,GDSC1000,0.125,105.899
SNU-449,GDSC1000,0.25,101.814
SNU-449,GDSC1000,0.5,100.867
SNU-449,GDSC1000,1.0,92.6712
SNU-449,GDSC1000,2.0,68.8199
SNU-423,GDSC1000,0.0078125,107.475
SNU-423,GDSC1000,0.015625,108.899
SNU-423,GDSC1000,0.03125,120.441
SNU-423,GDSC1000,0.0625,98.4966
SNU-423,GDSC1000,0.125,113.363
SNU-423,GDSC1000,0.25,105.245
SNU-423,GDSC1000,0.5,107.831
SNU-423,GDSC1000,1.0,99.776
SNU-423,GDSC1000,2.0,95.8604
SNU-387,GDSC1000,0.0078125,94.0558
SNU-387,GDSC1000,0.015625,106.419
SNU-387,GDSC1000,0.03125,106.796
SNU-387,GDSC1000,0.0625,103.49
SNU-387,GDSC1000,0.125,97.7478
SNU-387,GDSC1000,0.25,104.466
SNU-387,GDSC1000,0.5,80.7202
SNU-387,GDSC1000,1.0,74.2454
SNU-387,GDSC1000,2.0,59.0362
C3A,GDSC1000,0.0078125,99.9557
C3A,GDSC1000,0.015625,108.348
C3A,GDSC1000,0.03125,130.933
C3A,GDSC1000,0.0625,116.877
C3A,GDSC1000,0.125,83.9231
C3A,GDSC1000,0.25,118.341
C3A,GDSC1000,0.5,103.799
C3A,GDSC1000,1.0,107.868
C3A,GDSC1000,2.0,99.7113
Hep 3B2.1-7,GDSC1000,0.0078125,99.5802
Hep 3B2.1-7,GDSC1000,0.015625,100.361
Hep 3B2.1-7,GDSC1000,0.03125,104.143
Hep 3B2.1-7,GDSC1000,0.0625,116.2
Hep 3B2.1-7,GDSC1000,0.125,88.8879
Hep 3B2.1-7,GDSC1000,0.25,78.6871
Hep 3B2.1-7,GDSC1000,0.5,94.0126
Hep 3B2.1-7,GDSC1000,1.0,80.5551
Hep 3B2.1-7,GDSC1000,2.0,74.6823
huH-1,GDSC1000,0.0078125,103.54
huH-1,GDSC1000,0.015625,94.4818
huH-1,GDSC1000,0.03125,102.119
huH-1,GDSC1000,0.0625,102.968
huH-1,GDSC1000,0.125,85.0387
huH-1,GDSC1000,0.25,113.65
huH-1,GDSC1000,0.5,61.0933
huH-1,GDSC1000,1.0,57.7791
huH-1,GDSC1000,2.0,60.2059
JHH-4,GDSC1000,0.0078125,96.7949
JHH-4,GDSC1000,0.015625,97.6839
JHH-4,GDSC1000,0.03125,102.705
JHH-4,GDSC1000,0.0625,96.2536
JHH-4,GDSC1000,0.125,91.9613
JHH-4,GDSC1000,0.25,113.828
JHH-4,GDSC1000,0.5,95.405
JHH-4,GDSC1000,1.0,79.5063
JHH-4,GDSC1000,2.0,71.0391
SK-HEP-1,GDSC1000,0.0078125,113.871
SK-HEP-1,GDSC1000,0.015625,118.545
SK-HEP-1,GDSC1000,0.03125,117.32
SK-HEP-1,GDSC1000,0.0625,138.39
SK-HEP-1,GDSC1000,0.125,120.44
SK-HEP-1,GDSC1000,0.25,107.207
SK-HEP-1,GDSC1000,0.5,82.1095
SK-HEP-1,GDSC1000,1.0,59.2216
SK-HEP-1,GDSC1000,2.0,47.1245
JHH-1,GDSC1000,0.0078125,131.556
JHH-1,GDSC1000,0.015625,81.1615
JHH-1,GDSC1000,0.03125,76.3747
JHH-1,GDSC1000,0.0625,98.7127
JHH-1,GDSC1000,0.125,68.6325
JHH-1,GDSC1000,0.25,77.323
JHH-1,GDSC1000,0.5,68.5664
JHH-1,GDSC1000,1.0,60.2041
JHH-1,GDSC1000,2.0,49.8131
SNU-182,GDSC1000,0.0078125,98.6052
SNU-182,GDSC1000,0.015625,95.6793
SNU-182,GDSC1000,0.03125,89.5622
SNU-182,GDSC1000,0.0625,101.286
SNU-182,GDSC1000,0.125,79.7155
SNU-182,GDSC1000,0.25,87.5557
SNU-182,GDSC1000,0.5,66.4298
SNU-182,GDSC1000,1.0,69.6878
SNU-182,GDSC1000,2.0,71.9541
HUH-6-clone5,GDSC1000,0.0078125,88.4202
HUH-6-clone5,GDSC1000,0.015625,85.3055
HUH-6-clone5,GDSC1000,0.03125,98.8769
HUH-6-clone5,GDSC1000,0.0625,86.5303
HUH-6-clone5,GDSC1000,0.125,89.5256
HUH-6-clone5,GDSC1000,0.25,78.545
HUH-6-clone5,GDSC1000,0.5,73.2458
HUH-6-clone5,GDSC1000,1.0,59.0297
HUH-6-clone5,GDSC1000,2.0,59.5148
SNU-878,CTRPv2,0.002,128.7
SNU-878,CTRPv2,0.0041,126.5
SNU-878,CTRPv2,0.0081,102.6
SNU-878,CTRPv2,0.016,120.9
SNU-878,CTRPv2,0.032,127.4
SNU-878,CTRPv2,0.065,123.3
SNU-878,CTRPv2,0.13,121.3
SNU-878,CTRPv2,0.26,114.6
SNU-878,CTRPv2,0.52,114.3
SNU-878,CTRPv2,1.0,113.2
SNU-878,CTRPv2,2.1,121.6
SNU-878,CTRPv2,4.2,98.45
SNU-878,CTRPv2,8.3,51.61
SNU-878,CTRPv2,17.0,2.348
SNU-878,CTRPv2,33.0,2.513
SNU-878,CTRPv2,66.0,2.066
Li-7,CTRPv2,0.002,92.34
Li-7,CTRPv2,0.0041,97.37
Li-7,CTRPv2,0.0081,98.47
Li-7,CTRPv2,0.016,93.58
Li-7,CTRPv2,0.032,91.93
Li-7,CTRPv2,0.065,92.79
Li-7,CTRPv2,0.13,89.96
Li-7,CTRPv2,0.26,87.84
Li-7,CTRPv2,0.52,83.76
Li-7,CTRPv2,1.0,68.93
Li-7,CTRPv2,2.1,75.26
Li-7,CTRPv2,4.2,41.29
Li-7,CTRPv2,8.3,30.29
Li-7,CTRPv2,17.0,10.94
Li-7,CTRPv2,33.0,4.49
Li-7,CTRPv2,66.0,2.714
SNU-182,CTRPv2,0.002,83.03
SNU-182,CTRPv2,0.0041,96.32
SNU-182,CTRPv2,0.0081,60.85
SNU-182,CTRPv2,0.016,66.54
SNU-182,CTRPv2,0.032,88.35
SNU-182,CTRPv2,0.065,112.8
SNU-182,CTRPv2,0.13,116.7
SNU-182,CTRPv2,0.26,107.4
SNU-182,CTRPv2,0.52,77.21
SNU-182,CTRPv2,1.0,84.75
SNU-182,CTRPv2,2.1,66.32
SNU-182,CTRPv2,4.2,14.6
SNU-182,CTRPv2,8.3,4.163
SNU-182,CTRPv2,17.0,2.402
SNU-182,CTRPv2,33.0,1.776
SNU-182,CTRPv2,66.0,2.027
Hep 3B2.1-7,CTRPv2,0.002,83.15
Hep 3B2.1-7,CTRPv2,0.0041,94.5
Hep 3B2.1-7,CTRPv2,0.0081,99.52
Hep 3B2.1-7,CTRPv2,0.016,84.7
Hep 3B2.1-7,CTRPv2,0.032,90.47
Hep 3B2.1-7,CTRPv2,0.065,90.28
Hep 3B2.1-7,CTRPv2,0.13,102.4
Hep 3B2.1-7,CTRPv2,0.26,81.55
Hep 3B2.1-7,CTRPv2,0.52,77.69
Hep 3B2.1-7,CTRPv2,1.0,64.53
Hep 3B2.1-7,CTRPv2,4.2,86.88
Hep 3B2.1-7,CTRPv2,8.3,43.8
Hep 3B2.1-7,CTRPv2,17.0,75.5
Hep 3B2.1-7,CTRPv2,33.0,68.75
Hep 3B2.1-7,CTRPv2,66.0,82.74
SNU-761,CTRPv2,0.002,107.4
SNU-761,CTRPv2,0.0041,106.7
SNU-761,CTRPv2,0.0081,102.4
SNU-761,CTRPv2,0.016,97.55
SNU-761,CTRPv2,0.032,101.4
SNU-761,CTRPv2,0.065,94.76
SNU-761,CTRPv2,0.13,88.63
SNU-761,CTRPv2,0.26,86.35
SNU-761,CTRPv2,0.52,79.54
SNU-761,CTRPv2,1.0,77.03
SNU-761,CTRPv2,2.1,66.17
