Cell Line,Dataset,Dose,Response
Li-7,CTRPv2,0.002,98.64
Li-7,CTRPv2,0.0041,95.76
Li-7,CTRPv2,0.0081,94.3
Li-7,CTRPv2,0.016,100.7
Li-7,CTRPv2,0.032,94.38
Li-7,CTRPv2,0.065,98.62
Li-7,CTRPv2,0.13,94.22
Li-7,CTRPv2,0.26,100.4
Li-7,CTRPv2,0.52,93.16
Li-7,CTRPv2,1.0,91.32
Li-7,CTRPv2,2.1,96.0
Li-7,CTRPv2,4.2,98.68
Li-7,CTRPv2,8.3,90.56
Li-7,CTRPv2,17.0,87.06
Li-7,CTRPv2,33.0,95.92
Li-7,CTRPv2,66.0,91.74
SNU-182,CTRPv2,0.002,74.87
SNU-182,CTRPv2,0.0041,83.33
SNU-182,CTRPv2,0.0081,91.61
SNU-182,CTRPv2,0.016,78.56
SNU-182,CTRPv2,0.032,103.9
SNU-182,CTRPv2,0.065,91.83
SNU-182,CTRPv2,0.13,99.57
SNU-182,CTRPv2,0.26,81.13
SNU-182,CTRPv2,0.52,89.69
SNU-182,CTRPv2,1.0,90.21
SNU-182,CTRPv2,2.1,83.37
SNU-182,CTRPv2,4.2,100.8
SNU-182,CTRPv2,8.3,92.72
SNU-182,CTRPv2,17.0,108.6
SNU-182,CTRPv2,33.0,89.99
Hep 3B2.1-7,CTRPv2,0.002,102.4
Hep 3B2.1-7,CTRPv2,0.0041,97.76
Hep 3B2.1-7,CTRPv2,0.0081,97.25
Hep 3B2.1-7,CTRPv2,0.016,99.17
Hep 3B2.1-7,CTRPv2,0.032,101.7
Hep 3B2.1-7,CTRPv2,0.065,103.4
Hep 3B2.1-7,CTRPv2,0.13,99.84
Hep 3B2.1-7,CTRPv2,0.26,102.0
Hep 3B2.1-7,CTRPv2,0.52,100.7
Hep 3B2.1-7,CTRPv2,1.0,104.8
Hep 3B2.1-7,CTRPv2,2.1,95.74
Hep 3B2.1-7,CTRPv2,4.2,100.2
Hep 3B2.1-7,CTRPv2,17.0,97.04
Hep 3B2.1-7,CTRPv2,33.0,102.4
Hep 3B2.1-7,CTRPv2,66.0,102.5
SNU-761,CTRPv2,0.002,101.2
SNU-761,CTRPv2,0.0041,99.78
SNU-761,CTRPv2,0.0081,99.3
SNU-761,CTRPv2,0.016,99.39
SNU-761,CTRPv2,0.032,101.6
SNU-761,CTRPv2,0.13,102.1
SNU-761,CTRPv2,0.26,102.5
SNU-761,CTRPv2,1.0,101.4
SNU-761,CTRPv2,2.1,100.9
SNU-761,CTRPv2,4.2,101.2
SNU-761,CTRPv2,8.3,101.3
SNU-761,CTRPv2,17.0,102.6
SNU-761,CTRPv2,33.0,105.5
SNU-761,CTRPv2,66.0,98.78
SNU-886,CTRPv2,0.002,96.44
SNU-886,CTRPv2,0.0041,119.8
SNU-886,CTRPv2,0.0081,107.6
SNU-886,CTRPv2,0.016,109.3
SNU-886,CTRPv2,0.032,105.8
SNU-886,CTRPv2,0.065,103.3
SNU-886,CTRPv2,0.13,101.3
SNU-886,CTRPv2,0.26,90.86
SNU-886,CTRPv2,0.52,109.1
SNU-886,CTRPv2,1.0,94.43
SNU-886,CTRPv2,2.1,94.17
SNU-886,CTRPv2,4.2,81.68
SNU-886,CTRPv2,8.3,97.8
SNU-886,CTRPv2,17.0,93.46
SNU-886,CTRPv2,33.0,81.88
SNU-886,CTRPv2,66.0,85.8
SNU-398,CTRPv2,0.002,104.1
SNU-398,CTRPv2,0.0041,97.6
SNU-398,CTRPv2,0.0081,98.1
SNU-398,CTRPv2,0.016,108.5
SNU-398,CTRPv2,0.032,105.7
SNU-398,CTRPv2,0.065,95.04
SNU-398,CTRPv2,0.13,109.8
SNU-398,CTRPv2,0.26,101.9
SNU-398,CTRPv2,0.52,51.17
SNU-398,CTRPv2,1.0,41.79
SNU-398,CTRPv2,2.1,48.4
SNU-398,CTRPv2,4.2,44.73
SNU-398,CTRPv2,8.3,40.14
SNU-398,CTRPv2,17.0,41.47
HUH-6-clone5,CTRPv2,0.002,98.54
HUH-6-clone5,CTRPv2,0.0041,83.04
HUH-6-clone5,CTRPv2,0.0081,106.6
HUH-6-clone5,CTRPv2,0.016,86.09
HUH-6-clone5,CTRPv2,0.032,86.49
HUH-6-clone5,CTRPv2,0.065,117.9
HUH-6-clone5,CTRPv2,0.13,93.76
HUH-6-clone5,CTRPv2,0.26,87.9
HUH-6-clone5,CTRPv2,0.52,97.84
HUH-6-clone5,CTRPv2,1.0,96.93
HUH-6-clone5,CTRPv2,2.1,106.5
HUH-6-clone5,CTRPv2,4.2,107.3
HUH-6-clone5,CTRPv2,8.3,96.46
HUH-6-clone5,CTRPv2,17.0,102.8
HUH-6-clone5,CTRPv2,33.0,108.2
HUH-6-clone5,CTRPv2,66.0,83.35
Hep G2,CTRPv2,0.002,109.8
Hep G2,CTRPv2,0.0041,115.2
Hep G2,CTRPv2,0.0081,106.9
Hep G2,CTRPv2,0.016,105.2
Hep G2,CTRPv2,0.032,123.8
Hep G2,CTRPv2,0.065,123.2
Hep G2,CTRPv2,0.13,117.1
Hep G2,CTRPv2,0.26,113.0
Hep G2,CTRPv2,0.52,115.5
Hep G2,CTRPv2,1.0,113.4
Hep G2,CTRPv2,2.1,108.1
Hep G2,CTRPv2,4.2,105.4
Hep G2,CTRPv2,8.3,108.9
Hep G2,CTRPv2,33.0,106.2
Hep G2,CTRPv2,66.0,104.9
SNU-449,CTRPv2,0.002,97.05
SNU-449,CTRPv2,0.0041,99.45
SNU-449,CTRPv2,0.0081,96.77
SNU-449,CTRPv2,0.016,95.41
SNU-449,CTRPv2,0.032,98.45
SNU-449,CTRPv2,0.065,99.45
SNU-449,CTRPv2,0.13,97.32
SNU-449,CTRPv2,0.26,86.8
SNU-449,CTRPv2,0.52,94.52
SNU-449,CTRPv2,1.0,94.89
SNU-449,CTRPv2,2.1,93.64
SNU-449,CTRPv2,4.2,94.91
SNU-449,CTRPv2,8.3,97.11
SNU-449,CTRPv2,17.0,95.7
SNU-449,CTRPv2,33.0,92.99
SNU-449,CTRPv2,66.0,90.24
JHH-4,CTRPv2,0.002,99.32
JHH-4,CTRPv2,0.0041,104.7
JHH-4,CTRPv2,0.0081,102.4
JHH-4,CTRPv2,0.016,104.0
JHH-4,CTRPv2,0.032,105.6
JHH-4,CTRPv2,0.065,107.3
JHH-4,CTRPv2,0.13,101.7
JHH-4,CTRPv2,0.26,104.2
JHH-4,CTRPv2,0.52,102.5
JHH-4,CTRPv2,1.0,101.5
JHH-4,CTRPv2,2.1,100.3
JHH-4,CTRPv2,4.2,100.4
JHH-4,CTRPv2,8.3,104.4
JHH-4,CTRPv2,17.0,103.2
JHH-4,CTRPv2,33.0,101.3
JHH-4,CTRPv2,66.0,94.28
SK-HEP-1,CTRPv2,0.002,103.5
SK-HEP-1,CTRPv2,0.0041,104.1
SK-HEP-1,CTRPv2,0.0081,102.8
SK-HEP-1,CTRPv2,0.016,100.1
SK-HEP-1,CTRPv2,0.032,104.3
SK-HEP-1,CTRPv2,0.065,106.6
SK-HEP-1,CTRPv2,0.13,101.4
SK-HEP-1,CTRPv2,0.26,101.1
SK-HEP-1,CTRPv2,0.52,101.2
SK-HEP-1,CTRPv2,1.0,101.4
SK-HEP-1,CTRPv2,2.1,102.1
SK-HEP-1,CTRPv2,4.2,99.39
SK-HEP-1,CTRPv2,8.3,104.0
SK-HEP-1,CTRPv2,17.0,102.0
SK-HEP-1,CTRPv2,33.0,99.25
SK-HEP-1,CTRPv2,66.0,100.9
JHH-6,CTRPv2,0.002,90.04
JHH-6,CTRPv2,0.0041,93.12
JHH-6,CTRPv2,0.0081,92.69
JHH-6,CTRPv2,0.016,97.54
JHH-6,CTRPv2,0.032,92.3
JHH-6,CTRPv2,0.065,98.83
JHH-6,CTRPv2,0.13,98.18
JHH-6,CTRPv2,0.26,94.49
JHH-6,CTRPv2,0.52,96.27
JHH-6,CTRPv2,1.0,98.52
JHH-6,CTRPv2,2.1,94.4
JHH-6,CTRPv2,4.2,93.36
JHH-6,CTRPv2,8.3,97.83
JHH-6,CTRPv2,17.0,96.48
JHH-6,CTRPv2,33.0,90.63
JHH-6,CTRPv2,66.0,93.41
PLC-PRF-5,CTRPv2,0.002,103.3
PLC-PRF-5,CTRPv2,0.0041,106.9
PLC-PRF-5,CTRPv2,0.0081,101.1
PLC-PRF-5,CTRPv2,0.016,100.8
PLC-PRF-5,CTRPv2,0.032,103.1
PLC-PRF-5,CTRPv2,0.065,103.8
PLC-PRF-5,CTRPv2,0.13,104.6
PLC-PRF-5,CTRPv2,0.26,101.9
PLC-PRF-5,CTRPv2,0.52,100.7
PLC-PRF-5,CTRPv2,1.0,98.74
PLC-PRF-5,CTRPv2,2.1,97.91
PLC-PRF-5,CTRPv2,4.2,96.41
PLC-PRF-5,CTRPv2,8.3,99.88
PLC-PRF-5,CTRPv2,17.0,100.0
PLC-PRF-5,CTRPv2,33.0,93.57
PLC-PRF-5,CTRPv2,66.0,92.05
JHH-2,CTRPv2,0.002,100.9
JHH-2,CTRPv2,0.0041,101.1
JHH-2,CTRPv2,0.0081,98.09
JHH-2,CTRPv2,0.016,95.84
JHH-2,CTRPv2,0.032,97.08
JHH-2,CTRPv2,0.065,99.26
JHH-2,CTRPv2,0.13,93.61
JHH-2,CTRPv2,0.26,96.23
JHH-2,CTRPv2,0.52,91.36
JHH-2,CTRPv2,1.0,95.7
JHH-2,CTRPv2,2.1,90.77
JHH-2,CTRPv2,4.2,93.04
JHH-2,CTRPv2,8.3,95.11
JHH-2,CTRPv2,17.0,96.16
JHH-2,CTRPv2,33.0,93.88
JHH-2,CTRPv2,66.0,88.51
HLF,CTRPv2,0.002,102.7
HLF,CTRPv2,0.0041,103.1
HLF,CTRPv2,0.0081,99.05
HLF,CTRPv2,0.016,99.06
HLF,CTRPv2,0.032,102.6
HLF,CTRPv2,0.065,106.2
HLF,CTRPv2,0.13,102.4
HLF,CTRPv2,0.26,97.79
HLF,CTRPv2,0.52,103.1
HLF,CTRPv2,1.0,104.5
HLF,CTRPv2,2.1,103.8
HLF,CTRPv2,4.2,102.0
HLF,CTRPv2,8.3,102.9
HLF,CTRPv2,17.0,102.6
HLF,CTRPv2,33.0,102.5
HLF,CTRPv2,66.0,97.64
JHH-1,CTRPv2,0.002,103.8
JHH-1,CTRPv2,0.0041,105.9
JHH-1,CTRPv2,0.0081,104.5
JHH-1,CTRPv2,0.016,104.8
JHH-1,CTRPv2,0.032,105.0
JHH-1,CTRPv2,0.065,108.5
JHH-1,CTRPv2,0.13,102.3
JHH-1,CTRPv2,0.26,104.8
JHH-1,CTRPv2,0.52,104.3
JHH-1,CTRPv2,1.0,104.3
JHH-1,CTRPv2,2.1,104.2
JHH-1,CTRPv2,4.2,102.6
JHH-1,CTRPv2,8.3,106.8
JHH-1,CTRPv2,17.0,104.0
JHH-1,CTRPv2,33.0,102.9
JHH-1,CTRPv2,66.0,100.5
SNU-475,CTRPv2,0.002,100.7
SNU-475,CTRPv2,0.0041,102.2
SNU-475,CTRPv2,0.0081,100.1
SNU-475,CTRPv2,0.016,99.54
SNU-475,CTRPv2,0.032,99.74
SNU-475,CTRPv2,0.065,104.1
SNU-475,CTRPv2,0.13,99.69
SNU-475,CTRPv2,0.26,97.02
SNU-475,CTRPv2,0.52,103.4
SNU-475,CTRPv2,1.0,100.7
SNU-475,CTRPv2,2.1,99.75
SNU-475,CTRPv2,4.2,102.2
SNU-475,CTRPv2,8.3,100.7
SNU-475,CTRPv2,17.0,95.3
SNU-475,CTRPv2,33.0,91.35
SNU-475,CTRPv2,66.0,91.99
huH-1,CTRPv2,0.002,102.1
huH-1,CTRPv2,0.0041,100.1
huH-1,CTRPv2,0.0081,102.8
huH-1,CTRPv2,0.016,102.7
huH-1,CTRPv2,0.032,97.36
huH-1,CTRPv2,0.065,105.6
huH-1,CTRPv2,0.13,101.5
huH-1,CTRPv2,0.26,100.2
huH-1,CTRPv2,0.52,102.4
huH-1,CTRPv2,1.0,100.9
huH-1,CTRPv2,2.1,98.46
huH-1,CTRPv2,4.2,98.94
huH-1,CTRPv2,8.3,104.7
huH-1,CTRPv2,17.0,104.4
huH-1,CTRPv2,33.0,99.13
huH-1,CTRPv2,66.0,99.55
JHH-5,CTRPv2,0.002,103.9
JHH-5,CTRPv2,0.0041,105.1
JHH-5,CTRPv2,0.0081,100.8
JHH-5,CTRPv2,0.016,105.5
JHH-5,CTRPv2,0.032,102.3
JHH-5,CTRPv2,0.065,103.5
JHH-5,CTRPv2,0.13,101.0
JHH-5,CTRPv2,0.26,101.4
JHH-5,CTRPv2,0.52,100.1
JHH-5,CTRPv2,1.0,96.03
JHH-5,CTRPv2,2.1,96.45
JHH-5,CTRPv2,4.2,99.43
JHH-5,CTRPv2,8.3,103.2
JHH-5,CTRPv2,17.0,103.5
JHH-5,CTRPv2,33.0,96.77
JHH-5,CTRPv2,66.0,96.94
SNU-387,CTRPv2,0.002,99.91
SNU-387,CTRPv2,0.0041,100.9
SNU-387,CTRPv2,0.0081,98.94
SNU-387,CTRPv2,0.016,95.71
SNU-387,CTRPv2,0.032,96.4
SNU-387,CTRPv2,0.065,101.7
SNU-387,CTRPv2,0.13,95.0
SNU-387,CTRPv2,0.26,92.34
SNU-387,CTRPv2,0.52,96.69
SNU-387,CTRPv2,1.0,95.94
SNU-387,CTRPv2,2.1,92.91
SNU-387,CTRPv2,4.2,97.21
SNU-387,CTRPv2,8.3,98.77
SNU-387,CTRPv2,17.0,98.35
SNU-387,CTRPv2,33.0,91.77
SNU-387,CTRPv2,66.0,92.6
SNU-423,CTRPv2,0.002,104.5
SNU-423,CTRPv2,0.0041,100.1
SNU-423,CTRPv2,0.0081,102.3
SNU-423,CTRPv2,0.016,101.3
SNU-423,CTRPv2,0.032,101.4
SNU-423,CTRPv2,0.065,101.5
SNU-423,CTRPv2,0.13,101.2
SNU-423,CTRPv2,0.26,95.87
SNU-423,CTRPv2,0.52,97.72
SNU-423,CTRPv2,1.0,94.26
SNU-423,CTRPv2,2.1,91.96
SNU-423,CTRPv2,4.2,98.98
SNU-423,CTRPv2,8.3,99.83
SNU-423,CTRPv2,17.0,100.4
SNU-423,CTRPv2,33.0,96.68
SNU-423,CTRPv2,66.0,94.9
