Cell Line,Dataset,Dose,Response
A427,GDSC1000,0.0005,99.0199
A427,GDSC1000,0.001,97.5497
A427,GDSC1000,0.002,106.057
A427,GDSC1000,0.004,97.2589
A427,GDSC1000,0.008,105.929
A427,GDSC1000,0.016,103.843
A427,GDSC1000,0.032,98.6095
A427,GDSC1000,0.064,95.0444
A427,GDSC1000,0.128,106.279
NCI-H1915,GDSC1000,0.0005,93.0302
NCI-H1915,GDSC1000,0.001,92.8295
NCI-H1915,GDSC1000,0.002,93.8522
NCI-H1915,GDSC1000,0.004,93.3569
NCI-H1915,GDSC1000,0.008,96.2394
NCI-H1915,GDSC1000,0.016,94.6077
NCI-H1915,GDSC1000,0.032,99.5845
NCI-H1915,GDSC1000,0.064,98.9488
NCI-H1915,GDSC1000,0.128,97.7442
NCI-H1694,GDSC1000,0.0005,93.3002
NCI-H1694,GDSC1000,0.001,94.3465
NCI-H1694,GDSC1000,0.002,110.183
NCI-H1694,GDSC1000,0.004,94.1926
NCI-H1694,GDSC1000,0.008,85.6753
NCI-H1694,GDSC1000,0.016,87.4613
NCI-H1694,GDSC1000,0.032,98.5265
NCI-H1694,GDSC1000,0.064,91.5387
NCI-H1694,GDSC1000,0.128,104.144
NCI-H1563,GDSC1000,0.0005,89.185
NCI-H1563,GDSC1000,0.001,93.7426
NCI-H1563,GDSC1000,0.002,89.7997
NCI-H1563,GDSC1000,0.004,96.093
NCI-H1563,GDSC1000,0.008,92.4146
NCI-H1563,GDSC1000,0.016,95.8981
NCI-H1563,GDSC1000,0.032,93.9919
NCI-H1563,GDSC1000,0.064,95.3297
NCI-H1563,GDSC1000,0.128,99.5623
NCI-H1304,GDSC1000,0.0005,105.356
NCI-H1304,GDSC1000,0.001,108.789
NCI-H1304,GDSC1000,0.002,116.233
NCI-H1304,GDSC1000,0.004,99.3683
NCI-H1304,GDSC1000,0.008,108.906
NCI-H1304,GDSC1000,0.016,110.742
NCI-H1304,GDSC1000,0.032,106.028
NCI-H1304,GDSC1000,0.064,109.03
NCI-H1304,GDSC1000,0.128,103.801
NCI-H2347,GDSC1000,0.0005,91.8584
NCI-H2347,GDSC1000,0.001,103.039
NCI-H2347,GDSC1000,0.002,98.5651
NCI-H2347,GDSC1000,0.004,97.9696
NCI-H2347,GDSC1000,0.008,104.638
NCI-H2347,GDSC1000,0.016,110.606
NCI-H2347,GDSC1000,0.032,103.526
NCI-H2347,GDSC1000,0.064,97.7231
NCI-H2347,GDSC1000,0.128,102.736
NCI-H322M,GDSC1000,0.0005,102.25
NCI-H322M,GDSC1000,0.001,98.6757
NCI-H322M,GDSC1000,0.002,102.086
NCI-H322M,GDSC1000,0.004,93.9968
NCI-H322M,GDSC1000,0.008,101.744
NCI-H322M,GDSC1000,0.016,99.7634
NCI-H322M,GDSC1000,0.032,103.06
NCI-H322M,GDSC1000,0.064,99.7798
NCI-H322M,GDSC1000,0.128,106.603
ABC-1,GDSC1000,0.0005,91.4168
ABC-1,GDSC1000,0.001,101.617
ABC-1,GDSC1000,0.002,105.259
ABC-1,GDSC1000,0.004,97.8919
ABC-1,GDSC1000,0.008,100.973
ABC-1,GDSC1000,0.016,99.3239
ABC-1,GDSC1000,0.032,100.639
ABC-1,GDSC1000,0.064,103.094
ABC-1,GDSC1000,0.128,100.41
NCI-H2135,GDSC1000,0.0005,99.0154
NCI-H2135,GDSC1000,0.001,102.062
NCI-H2135,GDSC1000,0.002,103.412
NCI-H2135,GDSC1000,0.004,99.0258
NCI-H2135,GDSC1000,0.008,105.377
NCI-H2135,GDSC1000,0.016,96.0104
NCI-H2135,GDSC1000,0.032,101.946
NCI-H2135,GDSC1000,0.064,98.7192
NCI-H2135,GDSC1000,0.128,101.766
IA-LM,GDSC1000,0.0005,97.7738
IA-LM,GDSC1000,0.001,103.755
IA-LM,GDSC1000,0.002,100.83
IA-LM,GDSC1000,0.004,97.7721
IA-LM,GDSC1000,0.008,101.161
IA-LM,GDSC1000,0.016,91.5078
IA-LM,GDSC1000,0.032,97.7927
IA-LM,GDSC1000,0.064,95.3225
IA-LM,GDSC1000,0.128,100.406
MS-1,GDSC1000,0.0005,119.02
MS-1,GDSC1000,0.001,106.673
MS-1,GDSC1000,0.002,116.643
MS-1,GDSC1000,0.004,101.133
MS-1,GDSC1000,0.008,100.859
MS-1,GDSC1000,0.016,140.354
MS-1,GDSC1000,0.032,128.838
MS-1,GDSC1000,0.064,108.045
MS-1,GDSC1000,0.128,101.596
NCI-H1573,GDSC1000,0.0005,101.383
NCI-H1573,GDSC1000,0.001,100.071
NCI-H1573,GDSC1000,0.002,100.411
NCI-H1573,GDSC1000,0.004,95.148
NCI-H1573,GDSC1000,0.008,103.898
NCI-H1573,GDSC1000,0.016,96.2732
NCI-H1573,GDSC1000,0.032,99.544
NCI-H1573,GDSC1000,0.064,100.923
NCI-H1573,GDSC1000,0.128,100.149
NCI-H2030,GDSC1000,0.0005,94.9079
NCI-H2030,GDSC1000,0.001,101.517
NCI-H2030,GDSC1000,0.002,92.2558
NCI-H2030,GDSC1000,0.004,96.9259
NCI-H2030,GDSC1000,0.008,97.5479
NCI-H2030,GDSC1000,0.016,101.374
NCI-H2030,GDSC1000,0.032,96.9434
NCI-H2030,GDSC1000,0.064,95.9537
NCI-H2030,GDSC1000,0.128,97.1884
UMC-11,GDSC1000,0.0005,97.6844
UMC-11,GDSC1000,0.001,101.289
UMC-11,GDSC1000,0.002,98.9866
UMC-11,GDSC1000,0.004,99.1926
UMC-11,GDSC1000,0.008,101.119
UMC-11,GDSC1000,0.016,96.9912
UMC-11,GDSC1000,0.032,98.3343
UMC-11,GDSC1000,0.064,94.5287
UMC-11,GDSC1000,0.128,99.895
NCI-H1417,GDSC1000,0.0005,72.043
NCI-H1417,GDSC1000,0.001,69.8571
NCI-H1417,GDSC1000,0.002,75.2891
NCI-H1417,GDSC1000,0.004,124.983
NCI-H1417,GDSC1000,0.008,101.014
NCI-H1417,GDSC1000,0.016,114.222
NCI-H1417,GDSC1000,0.032,113.789
NCI-H1417,GDSC1000,0.064,97.4288
NCI-H1417,GDSC1000,0.128,89.4368
NCI-H23,GDSC1000,0.0005,96.0521
NCI-H23,GDSC1000,0.001,98.3048
NCI-H23,GDSC1000,0.002,105.441
NCI-H23,GDSC1000,0.004,98.5179
NCI-H23,GDSC1000,0.008,114.992
NCI-H23,GDSC1000,0.016,90.333
NCI-H23,GDSC1000,0.032,97.4383
NCI-H23,GDSC1000,0.064,100.437
NCI-H23,GDSC1000,0.128,98.7944
HCC-15,GDSC1000,0.0005,98.9853
HCC-15,GDSC1000,0.001,92.6748
HCC-15,GDSC1000,0.002,97.5409
HCC-15,GDSC1000,0.004,97.3536
HCC-15,GDSC1000,0.008,94.4701
HCC-15,GDSC1000,0.016,91.988
HCC-15,GDSC1000,0.032,98.1787
HCC-15,GDSC1000,0.064,95.0627
HCC-15,GDSC1000,0.128,98.2515
NCI-H2228,GDSC1000,0.0005,97.5442
NCI-H2228,GDSC1000,0.001,92.8578
NCI-H2228,GDSC1000,0.002,95.7315
NCI-H2228,GDSC1000,0.004,94.3182
NCI-H2228,GDSC1000,0.008,91.9276
NCI-H2228,GDSC1000,0.016,87.9221
NCI-H2228,GDSC1000,0.032,88.803
NCI-H2228,GDSC1000,0.064,91.4382
NCI-H2228,GDSC1000,0.128,93.3135
LK-2,GDSC1000,0.0005,100.697
LK-2,GDSC1000,0.001,95.3835
LK-2,GDSC1000,0.002,100.411
LK-2,GDSC1000,0.004,98.7617
LK-2,GDSC1000,0.008,101.516
LK-2,GDSC1000,0.016,101.859
LK-2,GDSC1000,0.032,104.063
LK-2,GDSC1000,0.064,97.1743
LK-2,GDSC1000,0.128,100.524
EPLC-272H,GDSC1000,0.0005,98.7184
EPLC-272H,GDSC1000,0.001,105.448
EPLC-272H,GDSC1000,0.002,114.857
EPLC-272H,GDSC1000,0.004,100.389
EPLC-272H,GDSC1000,0.008,107.255
EPLC-272H,GDSC1000,0.016,112.2
EPLC-272H,GDSC1000,0.032,114.081
EPLC-272H,GDSC1000,0.064,102.084
EPLC-272H,GDSC1000,0.128,97.2004
NCI-H2291,GDSC1000,0.0005,108.966
NCI-H2291,GDSC1000,0.001,104.965
NCI-H2291,GDSC1000,0.002,105.496
NCI-H2291,GDSC1000,0.004,105.317
NCI-H2291,GDSC1000,0.008,100.316
NCI-H2291,GDSC1000,0.016,103.911
NCI-H2291,GDSC1000,0.032,100.275
NCI-H2291,GDSC1000,0.064,100.849
NCI-H2291,GDSC1000,0.128,102.785
RERF-LC-KJ,GDSC1000,0.0005,106.936
RERF-LC-KJ,GDSC1000,0.001,102.439
RERF-LC-KJ,GDSC1000,0.002,105.434
RERF-LC-KJ,GDSC1000,0.004,101.474
RERF-LC-KJ,GDSC1000,0.008,100.967
RERF-LC-KJ,GDSC1000,0.016,101.347
RERF-LC-KJ,GDSC1000,0.032,102.397
RERF-LC-KJ,GDSC1000,0.064,99.8741
RERF-LC-KJ,GDSC1000,0.128,100.589
NCI-H522,GDSC1000,0.0005,98.5874
NCI-H522,GDSC1000,0.001,105.27
NCI-H522,GDSC1000,0.002,99.6918
NCI-H522,GDSC1000,0.004,97.2005
NCI-H522,GDSC1000,0.008,105.702
NCI-H522,GDSC1000,0.016,101.197
NCI-H522,GDSC1000,0.032,99.9541
NCI-H522,GDSC1000,0.064,94.6454
NCI-H522,GDSC1000,0.128,100.674
LU-65,GDSC1000,0.0005,99.3046
LU-65,GDSC1000,0.001,97.657
LU-65,GDSC1000,0.002,104.111
LU-65,GDSC1000,0.004,94.4522
LU-65,GDSC1000,0.008,102.69
LU-65,GDSC1000,0.016,102.335
LU-65,GDSC1000,0.032,97.7465
LU-65,GDSC1000,0.064,97.0719
LU-65,GDSC1000,0.128,96.5168
NCI-H1838,GDSC1000,0.0005,99.4891
NCI-H1838,GDSC1000,0.001,99.7767
NCI-H1838,GDSC1000,0.002,100.278
NCI-H1838,GDSC1000,0.004,98.7724
NCI-H1838,GDSC1000,0.008,102.031
NCI-H1838,GDSC1000,0.016,99.3373
NCI-H1838,GDSC1000,0.032,98.8869
NCI-H1838,GDSC1000,0.064,99.0358
NCI-H1838,GDSC1000,0.128,95.9895
NCI-H1651,GDSC1000,0.0005,100.636
NCI-H1651,GDSC1000,0.001,107.055
NCI-H1651,GDSC1000,0.002,99.9276
NCI-H1651,GDSC1000,0.004,102.288
NCI-H1651,GDSC1000,0.008,103.959
NCI-H1651,GDSC1000,0.016,105.224
NCI-H1651,GDSC1000,0.032,104.668
NCI-H1651,GDSC1000,0.064,104.149
NCI-H1651,GDSC1000,0.128,101.904
NCI-H1395,GDSC1000,0.0005,102.163
NCI-H1395,GDSC1000,0.001,103.077
NCI-H1395,GDSC1000,0.002,99.2626
NCI-H1395,GDSC1000,0.004,109.818
NCI-H1395,GDSC1000,0.008,106.277
NCI-H1395,GDSC1000,0.016,106.84
NCI-H1395,GDSC1000,0.032,99.2303
NCI-H1395,GDSC1000,0.064,98.1123
NCI-H1395,GDSC1000,0.128,101.12
NCI-H2023,GDSC1000,0.0005,101.934
NCI-H2023,GDSC1000,0.001,100.844
NCI-H2023,GDSC1000,0.002,100.234
NCI-H2023,GDSC1000,0.004,96.7073
NCI-H2023,GDSC1000,0.008,101.307
NCI-H2023,GDSC1000,0.016,93.8974
NCI-H2023,GDSC1000,0.032,95.6218
NCI-H2023,GDSC1000,0.064,99.0189
NCI-H2023,GDSC1000,0.128,98.7515
NCI-H1355,GDSC1000,0.0005,102.795
NCI-H1355,GDSC1000,0.001,100.459
NCI-H1355,GDSC1000,0.002,98.4361
NCI-H1355,GDSC1000,0.004,94.0021
NCI-H1355,GDSC1000,0.008,97.1514
NCI-H1355,GDSC1000,0.016,111.059
NCI-H1355,GDSC1000,0.032,100.986
NCI-H1355,GDSC1000,0.064,100.6
NCI-H1355,GDSC1000,0.128,98.1493
NCI-H2141,GDSC1000,0.0005,97.1237
NCI-H2141,GDSC1000,0.001,86.7819
NCI-H2141,GDSC1000,0.002,95.2153
NCI-H2141,GDSC1000,0.004,97.3551
NCI-H2141,GDSC1000,0.008,94.5011
NCI-H2141,GDSC1000,0.016,95.684
NCI-H2141,GDSC1000,0.032,97.3516
NCI-H2141,GDSC1000,0.064,94.3421
NCI-H2141,GDSC1000,0.128,103.325
Calu-1,GDSC1000,0.0005,102.358
Calu-1,GDSC1000,0.001,99.6181
Calu-1,GDSC1000,0.002,99.1758
Calu-1,GDSC1000,0.004,95.8237
Calu-1,GDSC1000,0.008,100.91
Calu-1,GDSC1000,0.016,99.959
Calu-1,GDSC1000,0.032,103.651
Calu-1,GDSC1000,0.064,103.93
Calu-1,GDSC1000,0.128,100.617
NCI-H1836,GDSC1000,0.0005,100.234
NCI-H1836,GDSC1000,0.001,105.272
NCI-H1836,GDSC1000,0.002,106.076
NCI-H1836,GDSC1000,0.004,105.477
NCI-H1836,GDSC1000,0.008,107.729
NCI-H1836,GDSC1000,0.016,106.352
NCI-H1836,GDSC1000,0.032,107.221
NCI-H1836,GDSC1000,0.064,100.49
NCI-H1836,GDSC1000,0.128,106.491
HCC-33,GDSC1000,0.0005,100.531
HCC-33,GDSC1000,0.001,100.37
HCC-33,GDSC1000,0.002,102.609
HCC-33,GDSC1000,0.004,105.95
