Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SNU-878,CTRPv2,0.521,102,102,0.000,0
Li-7,CTRPv2,39.919,0.265,0.109,35.166,0.353
SNU-182,CTRPv2,3.861,N/A,1e+06,92.277,0
Hep 3B2.1-7,CTRPv2,0.337,N/A,54.5,87.789,0.000154
SNU-761,CTRPv2,10.244,N/A,1e+06,79.513,0
SNU-398,CTRPv2,2.609,N/A,22.9,77.913,0.0112
HUH-6-clone5,CTRPv2,3.468,84,84,0.000,0
Hep G2,CTRPv2,1.401,N/A,0.632,96.865,0
SNU-449,CTRPv2,19.624,N/A,0.224,63.998,0.13
JHH-4,CTRPv2,10.309,N/A,0.976,74.867,0.0443
SK-HEP-1,CTRPv2,3.661,N/A,1.41e+03,68.481,0
JHH-6,CTRPv2,1.456,N/A,6.45e+04,97.089,0
PLC-PRF-5,CTRPv2,2.716,73,73,0.000,0
JHH-2,CTRPv2,2.641,401,401,0.000,0
JHH-1,CTRPv2,0.386,102,102,0.000,0
SNU-475,CTRPv2,0.374,N/A,0.904,99.093,0
huH-1,CTRPv2,4.467,N/A,1e+06,91.066,0
JHH-5,CTRPv2,1.838,144,144,0.000,0
SNU-387,CTRPv2,23.666,6.48e+03,6.48e+03,0.000,0
