Dataset,Dose,Response
GDSC1000,0.004,104.797
GDSC1000,0.008,99.4675
GDSC1000,0.016,98.4201
GDSC1000,0.032,99.5077
GDSC1000,0.064,100.22
GDSC1000,0.128,103.71
GDSC1000,0.256,97.9723
GDSC1000,0.512,103.727
GDSC1000,1.024,99.5111
CTRPv2,0.002,149.4
CTRPv2,0.0041,108.7
CTRPv2,0.0081,51.67
CTRPv2,0.016,68.25
CTRPv2,0.032,60.13
CTRPv2,0.065,135.6
CTRPv2,0.13,79.35
CTRPv2,0.26,62.04
CTRPv2,0.52,126.1
CTRPv2,1.0,123.4
CTRPv2,2.1,89.28
CTRPv2,4.2,100.7
CTRPv2,8.3,19.16
CTRPv2,17.0,28.43
CTRPv2,33.0,8.509
CTRPv2,66.0,10.45
