Dataset,Dose,Response
GDSC1000 rep 1,0.25,91.8151
GDSC1000 rep 1,0.5,86.2557
GDSC1000 rep 1,1.0,81.5475
GDSC1000 rep 1,2.0,72.1951
GDSC1000 rep 1,4.0,69.6579
GDSC1000 rep 1,8.0,63.1633
GDSC1000 rep 1,16.0,57.063
GDSC1000 rep 1,32.0,52.7724
GDSC1000 rep 1,64.0,42.4989
GDSC1000 rep 2,0.195312,75.1858
GDSC1000 rep 2,0.78125,67.0421
GDSC1000 rep 2,3.125,43.1604
GDSC1000 rep 2,12.5,33.6736
GDSC1000 rep 2,50.0,29.8098
CTRPv2,0.002,97.69
CTRPv2,0.0041,98.33
CTRPv2,0.0081,98.76
CTRPv2,0.016,98.93
CTRPv2,0.032,98.32
CTRPv2,0.065,101.9
CTRPv2,0.13,96.13
CTRPv2,0.26,97.82
CTRPv2,0.52,98.62
CTRPv2,1.0,94.76
CTRPv2,2.1,90.74
CTRPv2,4.2,84.2
CTRPv2,8.3,76.0
CTRPv2,17.0,74.55
CTRPv2,33.0,72.64
CTRPv2,66.0,67.78
