Cell Line,Dataset,Dose,Response
CAL-78,CTRPv2,0.002,101.8
CAL-78,CTRPv2,0.0041,93.0
CAL-78,CTRPv2,0.0081,99.17
CAL-78,CTRPv2,0.016,105.9
CAL-78,CTRPv2,0.032,98.03
CAL-78,CTRPv2,0.065,103.5
CAL-78,CTRPv2,0.13,97.95
CAL-78,CTRPv2,0.26,100.5
CAL-78,CTRPv2,0.52,82.0
CAL-78,CTRPv2,1.0,103.9
CAL-78,CTRPv2,2.1,97.72
CAL-78,CTRPv2,4.2,95.53
CAL-78,CTRPv2,8.3,89.41
CAL-78,CTRPv2,17.0,64.59
CAL-78,CTRPv2,33.0,56.8
CAL-78,CTRPv2,66.0,56.7
RH-18,CTRPv2,0.002,99.86
RH-18,CTRPv2,0.0041,96.14
RH-18,CTRPv2,0.0081,103.0
RH-18,CTRPv2,0.016,103.1
RH-18,CTRPv2,0.032,96.58
RH-18,CTRPv2,0.065,103.9
RH-18,CTRPv2,0.13,100.2
RH-18,CTRPv2,0.26,111.0
RH-18,CTRPv2,0.52,98.88
RH-18,CTRPv2,1.0,97.92
RH-18,CTRPv2,2.1,95.24
RH-18,CTRPv2,4.2,88.0
RH-18,CTRPv2,8.3,79.89
RH-18,CTRPv2,17.0,25.44
RH-18,CTRPv2,33.0,11.87
RH-18,CTRPv2,66.0,9.317
RH-30,CTRPv2,0.002,107.5
RH-30,CTRPv2,0.0041,106.5
RH-30,CTRPv2,0.0081,114.5
RH-30,CTRPv2,0.016,106.5
RH-30,CTRPv2,0.032,94.91
RH-30,CTRPv2,0.065,103.1
RH-30,CTRPv2,0.13,104.6
RH-30,CTRPv2,0.26,111.9
RH-30,CTRPv2,0.52,111.0
RH-30,CTRPv2,1.0,112.9
RH-30,CTRPv2,2.1,100.5
RH-30,CTRPv2,4.2,89.98
RH-30,CTRPv2,8.3,76.47
RH-30,CTRPv2,17.0,75.76
RH-30,CTRPv2,33.0,89.19
RH-30,CTRPv2,66.0,94.14
RKN,CTRPv2,0.002,110.4
RKN,CTRPv2,0.0041,109.7
RKN,CTRPv2,0.0081,115.2
RKN,CTRPv2,0.016,115.4
RKN,CTRPv2,0.065,115.1
RKN,CTRPv2,0.26,115.7
RKN,CTRPv2,0.52,112.5
RKN,CTRPv2,1.0,111.0
RKN,CTRPv2,2.1,112.6
RKN,CTRPv2,4.2,117.4
RKN,CTRPv2,8.3,109.9
RKN,CTRPv2,17.0,116.2
RKN,CTRPv2,33.0,109.3
RKN,CTRPv2,66.0,116.0
RD,CTRPv2,0.002,98.35
RD,CTRPv2,0.0041,97.0
RD,CTRPv2,0.0081,98.08
RD,CTRPv2,0.016,96.32
RD,CTRPv2,0.032,101.1
RD,CTRPv2,0.065,102.2
RD,CTRPv2,0.13,98.11
RD,CTRPv2,0.26,100.6
RD,CTRPv2,0.52,96.68
RD,CTRPv2,1.0,96.15
RD,CTRPv2,2.1,93.33
RD,CTRPv2,4.2,89.1
RD,CTRPv2,8.3,99.35
RD,CTRPv2,17.0,92.37
RD,CTRPv2,33.0,87.84
RD,CTRPv2,66.0,85.64
SK-UT-1,CTRPv2,0.002,96.99
